﻿NewsTitle,NewsDate,Region,Province,Department,Link_News
โฆษก ศบศ. เปิดเผย รัฐบาลเดินหน้าภูเก็ตแซนด์บ็อกซ์-สมุยพลัสโมเดล ระบุ สามารถคุมโควิดได้,1/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801211755204
กรมเจ้าท่า ยกระดับมาตรการทางน้ำ ภูเก็ตแซนด์บ็อกซ์ คุมเข้มเข้า-ออกท่าเรือ ป้องกันการแพร่ระบาดของเชื้อโควิด-19,1/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801205217195
สุราษฎร์ธาน 15 วันสมุยพลัส โมเดล นทท.ต่างชาติมาแล้ว 345 คน เตรียมใช้แผน 7+7 ร่วมภูเก็ตแซนด์บ็อกซ์ พบคลัสเตอร์ติดเชื้อต้นเหตุจากกลุ่มงานเลี้ยง ไม่มี นักท่องเที่ยวในโครงการ,1/8/2021,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801232526221
น้องเทนนิส พร้อมผู้ฝึกสอนร่วมมอบหน้ากากอนามัย เจลล้างมือแก่ตำรวจภูธรจังหวัดภูเก็ตและมอบถุงยังชีพแก่ประชาชนที่ได้รับผลกระทบจากการแพร่ระบาดของไวรัสโควิด,2/8/2021,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210802181119543
รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา นำทัพนักกีฬาโอลิมปิก 2020 ที่พักในพื้นที่จังหวัดภูเก็ต ภายใต้โครงการ Phuket Sandbox นำสิ่งของมาสนับสนุนโรงพยาบาล แห่งที่ 2,2/8/2021,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210802182201546
ภูเก็ตบรรยากาศที่ด่านท่าฉัตรไชยหลังมีการเพิ่มความเข้มในการเข้าจังหวัดมีรถที่ได้รับการยกเว้นเท่านั้นที่สามารถเข้ามาได้ซึ่งก็ลดลงเป็นอย่างมาก,3/8/2021,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210803185529066
ภูเก็ตอุปทูตอิสราเอล เยี่ยมคารวะผู้ว่าราชการจังหวัดภูเก็ต ชมโครงการ “ภูเก็ตแซนด์บ็อกซ์” ในประเทศไทย พร้อมระบุคนอิสราเอลบินเข้าภูเก็ตเป็นลำดับ 3 ของชาวต่างชาติที่เข้ามาภูเก็ตตามโครงการดังกล่าว 3 เที่ยวบินต่อสัปดาห์,4/8/2021,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210804163557415
นายกรัฐมนตรี แสดงความเสียใจกรณีนักท่องเที่ยวต่างชาติเสียชีวิตที่จังหวัดภูเก็ต ,6/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806113222172
สรุปข่าวประจำสัปดาห์ ( 2-6 - สิงหาคม 2564 ),6/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210806163403417
ประมวลข่าวทั่วไทยประจำวันที่ 6 สิงหาคม 2564,6/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210806161926405
ภูเก็ตรมว.ท่องเที่ยวและกีฬาพร้อมผู้บัญชาการตำรวจแห่งชาติ ติดตามการสืบสวน กรณีพบศพนักท่องเที่ยวเสียชีวิตในธารน้ำตกโตนอ่าวยนต์ ภูเก็ต ล่าสุดตำรวจแบ่งกำลัง 3 ชุด ออกติดตามไล่ล่าคนร้าย เร่งหาตัวผู้กระทำความผิดมาให้ได้เร็วที่สุด,6/8/2021,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210806210643545
สำนักงานการบินพลเรือนแห่งประเทศไทย ยืนยันเที่ยวบินจากภูเก็ตแซนด์บ็อกซ์ได้รับข้อยกเว้นทำการบินไปยังสนามบินสุวรรณภูมิ,9/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809184800296
ผู้ว่าฯ สุราษฎร์ธานี สั่งเข้มยกระดับรักษาความปลอดภัยสมุย พลัสโมเดลดูแลนักท่องเที่ยว,9/8/2021,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210809221534350
ประธานหอการค้าร่วมต่างประเทศในประเทศไทย มั่นใจศักยภาพของประเทศไทยยังเหมาะกับการลงทุน ส่งออกไทยยังขยายตัวได้ดี,10/8/2021,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810194741720
