﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,มทบ.28 ส่งเสริมการทำสื่อยุคใหม่ในโซเชียลมีเดียเพื่อสร้างการรับรู้อย่างถูกต้อง รวดเร็ว ดำเนินการ unit shcool ใช้สื่อสังคมออนไลน์อย่างสร้างสรรค์,2021-11-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210611120826014
2,ร้อยเอ็ด บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) จัดโครงการโทรคมนาคมแห่งชาติ สร้างโอกาสแห่งการเรียนรู้เพื่อต้นกล้าของชาติ,2021-12-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210612203023589
3,เปิดแล้ว ท้องฟ้าจำลองอุทยานดาราศาสตร์สิรินธร เชียงใหม่,2021-06-13T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210613125750680
4,"อว. เผยไทย ฉีดวัคซีนแล้ว 7,003,783 โดส และทั่วโลกฉีดแล้ว 2,472 ล้านโดส  ส่วนอาเซียนฉีดแล้วทุกประเทศกว่า 69.963 ล้านโดส ",2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618083905492
5,"ม.สงขลานครินทร์ ค้นพบ ""ตำหยาวสี่ขีด"" พืชชนิดใหม่ของโลก",2021-06-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210618102046513
6,สกสว. ระดม 3 บอร์ด-ผู้ทรงคุณวุฒิ แก้โจทย์ ความท้าทายและการขับเคลื่อนระบบ ววน. กับบทบาทของ สกสว. เพื่อการพัฒนาประเทศ,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618205005877
7,อุบลฯ มหาวิทยาลัยอุบลราชธานี ขับเคลื่อนงานด้านอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมพัฒนาจังหวัดอุบลราชธานี,2021-06-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210618203630869
8,"เทศบาลเมืองศรีสะเกษ เร่งพัฒนาเมืองให้เป็นเมือง ""Smart City"" หวังเพิ่มประสิทธิภาพของการให้บริการ",2021-06-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210620115646153
9,สถาบันวิจัยดาราศาสตร์ ชี้แจงกรณีมีการแชร์ข้อมูลในโซเชียลมีเดีย ช่วงเย็นวานนี้ มีผู้พบเห็นแสงสว่างวาบบนท้องฟ้า และมีเสียงดังสนั่นพร้อมกันในหลายพื้นที่ของภาคเหนือ ไม่พบรายงานความเสียหาย เบื้องต้นคาดว่าอาจเกิดจากดาวตกชนิดระเบิด,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623170950406
10,ลพบุรี หน่วยปฏิบัติการฝนหลวงจังหวัดลพบุรี เร่งปฏิบัติการขึ้นบินโปรยสารทำฝนหลวงตามภารกิจช่วยเหลือพื้นที่การเกษตร เติมน้ำเก็บกักให้กับเขื่อนและอ่างเก็บน้ำในพื้นที่ภาคกลางอย่างต่อเนื่อง,2021-06-26T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210626180427525
11,"สุพรรณบุรี ร่วมงานแถลงข่าว ""โครงการส่งเสริมการประยุกต์ใช้เทคโนโลยีดิจิทัลในพื้นที่ชุมชน"" ผ่านระบบ Video Conference",2021-06-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210628102203781
12,ผู้ว่าฯ พระนครศรีอยุธยา ร่วมงานแถลงข่าวแบบออนไลน์ โครงการส่งเสริมการประยุกต์ใช้เทคโนโลยีในพื้นที่ชุมชน กับ รมว.DE เพื่อสนับสนุนการยกระดับคุณภาพชีวิตของคนในพื้นที่ให้สามารถเข้าถึงและประยุกต์ใช้เทคโนโลยีดิจิทัล เตรียมพร้อมฟื้นฟูหลังวิกฤติการณ์โควิด-19 คลี่คลาย,2021-06-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210628124311855
13,จังหวัดระนองจัดพิธีมอบโล่ห์และเกียรติบัตร สิ่งประดิษฐ์และนวัตกรรม กรวยเตือนอุบัติเหตุ แก่ผู้บริหาร คณะครูและนักศึกษาวิทยาลัยเทคนิคระนอง ผู้นำสิ่งประดิษฐ์ดังกล่าวสนับสนุนการปฏิบัติงานของทางราชการ,2021-06-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวศ.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210630130848768
14,จังหวัดระนองจัดพิธีมอบโล่และเกียรติบัตร สิ่งประดิษฐ์และนวัตกรรม กรวยเตือนอุบัติเหตุ แก่ผู้บริหาร คณะครูและนักศึกษาวิทยาลัยเทคนิคระนอง,2021-06-30T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210630131642771
