﻿_id,Column Name,Comment
1,No.,ลำดับ
2,Gender,เพศ
3,Location,จังหวัด
4,PRD Region,"สำนักงานประชาสัมพันธ์จังหวัด ภาค [ภาค 1 = ภาคอีสานตอนบน, ภาค 2 = ภาคอีสานตอนล่าง, ภาค 3 = ภาคเหนือตอนบน, ภาค 4 = ภาคเหนือตอนล่าง, ภาค 5 = ภาคใต้ตอนบน, ภาค 6 = ภาคใต้ตอนล่าง, ภาค 7 = ภาคตะวันออก, ภาค 8 = ภาคกลางและภาคตะวันตก)"
5,Age,อายุ
6,Gen,"ช่วงอายุ (Babyboomer = อายุตั้งแต่ 53 ปี ขึ้นไป, Gen X2 =อายุ 44 - 52 ปี, Gen X1 = อายุ 36 - 43 ปี, Gen Y = อายุ 27 - 35 ปี, Gen Z = อายุ 17 - 26 ปี)"
7,Education,ระดับการศึกษา
8,Occupation,อาชีพ
9,Salary,รายได้
10,Q1_1,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [1. สื่อวิทยุ ผ่านช่องทาง วิทยุ เว็บไซต์ และแอปพลิเคชัน]
11,Q1_2,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [2. เสียงตามสาย หอกระจายข่าว]
12,Q1_3,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [3. สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน]
13,Q1_4,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [4. สื่อสิ่งพิมพ์ เช่น หนังสือพิมพ์ แผ่นพับ ใบปลิว]
14,Q1_5,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [5. สื่อดิจิทัล เช่น เว็บไซต์ เฟซบุ๊กทวิตเตอร์ อินสตาแกรม ยูทูบ TikTok และกลุ่มไลน์]
15,Q1_6,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [6. สื่อบุคคล เช่น นักการเมือง กกต.จังหวัด บุคคลใกล้ชิด]
16,Q1_7,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [7. งานกิจกรรม Event เช่น งานเสวนา การปราศรัยหาเสียง เวทีอภิปราย (Debate)]
17,Q1_8,คำถาม การเปิดรับข้อมูลข่าวสารการเลือกตั้งผ่านสื่อต่าง ๆ [8. ป้ายหาเสียงเลือกตั้ง]
18,Q2_1,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [1. การติดตามการดำเนินงานของรัฐบาลเป็นหน้าที่ของเราทุกคน]
19,Q2_2,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [2. ท่านไม่จำเป็นต้องไปเลือกตั้ง หากทราบว่าผู้สมัครคนใดคนหนึ่งจะได้รับการเลือกตั้งอย่างแน่นอน]
20,Q2_3,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [3. การวิพากษ์วิจารณ์การทำงานของรัฐบาล ไม่ใช่หน้าที่ของเรา]
21,Q2_4,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [4. เรามีสิทธิ์ร้องเรียนหน่วยงานที่เกี่ยวข้อง หากไม่ได้รับความยุติธรรม]
22,Q2_5,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [5. เราควรยอมรับความคิดเห็นทางการเมืองที่แตกต่างกัน]
23,Q2_6,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [6. เราควรได้รับข้อมูล คำชี้แจง และเหตุผลจากหน่วยงานที่เกี่ยวข้องอย่างเพียงพอก่อนการอนุญาตให้ดำเนินโครงการต่างๆ ที่มีผลกระทบต่อเราและครอบครัว]
24,Q2_7,คำถาม ความรู้ความเข้าใจทางการเมืองที่เกี่ยวกับการเลือกตั้ง [7. นายกรัฐมนตรีและคณะรัฐมนตรีส่วนใหญ่ เป็นผู้มีความรู้ความสามารถในการบริหารราชการแผ่นดิน]
