﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,บรรยากาศการรับสมัครพนักงานราชการเฉพาะกิจ ที่สำนักงานจัดหางานจังหวัดแพร่ มีผู้สนใจเดินทางมารับสมัครกันแต่เช้า,2021-01-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210701101130053
2,ชาวยะลา เดินทางสมัครพนักงานราชการเฉพาะกิจที่สำนักงานแรงงานยะลาวันแรกคึกคัก,2021-01-07T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210701142859206
3,กรมการขนส่งทางบก ช่วยเหลือผู้ได้รับผลกระทบ COVID-19 กระจายการจ้างงานลงสู่ระดับพื้นที่ เปิดรับสมัครพนักงานราชการเฉพาะกิจ ตำแหน่งนักวิชาการขนส่ง 406 อัตราทั่วประเทศ,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210630124718749
4,บรรยากาศการรับสมัครพนักงานราชการเฉพาะกิจ วันแรก ที่จังหวัดตราด มีผู้สนใจเดินทางมาสมัครต่อเนื่อง,2021-01-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210701162940305
5,ยะลา “เริ่มแล้ว” จ้างงานบัณฑิตจบใหม่ ช่วยเหลือผู้ได้รับผลกระทบโควิด-19,2021-01-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210701161706298
6,สำนักงานขนส่งจังหวัดยโสธร รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ จำนวน 5 อัตรา,2021-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210702112855521
7,จังหวัดสิงห์บุรี รับสมัครพนักงานราชการเฉพาะกิจ,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210702161833700
8,สำนักปลัดกระทรวงพลังงาน รับสมัครพนักงานราชการเฉพาะกิจ 406 อัตรา,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210702161738699
9,ผู้ว่าราชการจังหวัดตรัง ประชุมติดตามสถานการณ์การแพร่ระบาดโควิด-19,2021-02-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210702164446713
10,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานคณะกรรมการสรรหาและเลือกสรรพนักงานราชการเฉพาะกิจสังกัดกระทรวงมหาดไทย,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210702165550723
11,จังหวัดตรัง ประชุมคณะกรรมการโรคติดต่อจังหวัด เพื่อติดตามประเมินสถานการณ์ของจังหวัดตรังและกำหนดมาตรการการควบคุมการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)   ,2021-02-07T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210702173406739
12,อบจ.ตรัง เตรียมให้ประชาชนแจ้งยืนยันสิทธิรับวัคซีน “ซิโนฟาร์ม” และเลือก รพ.ที่จะฉีด,2021-02-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210702185352776
13,สำนักปลัดกระทรวงเกษตรและสหกรณ์ รับสมัครพนักงานราชการเฉพาะกิจ,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210703193835033
14,สำนักงานปลัดกระทรวงกระทรวงยุติธรรม รับสมัครพนักงานราชการเฉพาะกิจ  99 อัตรา,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210703193706031
15,สป.กษ. ประกาศรับสมัครพนักงานราชการเฉพาะกิจ ในสังกัดสำนักงานเกษตรและสหกรณ์จังหวัดทุกจังหวัด  406 อัตราทั่วประเทศ,2021-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210705135109399
16,ประชาชนชาวลำปาง ทยอยเดินทางไปสมัครพนักงานราชการเฉพาะกิจอย่างต่อเนื่อง,2021-05-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210705133237379
17,"จ.สกลนคร บรรยากาศเปิดรับสมัครเพื่อสอบคัดเลือกเป็นพนักงานราชการเฉพาะกิจ ตามโครงการ ""จ้างงานเด็กจบใหม่"" ภายใต้มาตรการป้องกันโควิด-19 วันแรกเป็นไปอย่างคึกคัก",2021-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210705133848387
18,สำนักงานขนส่งจังหวัดอำนาจเจริญ รับสมัครพนักงานราชการเฉพาะกิจ ตำแหน่ง นักวิชาการขนส่ง,2021-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210706100252698
