﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"ภูเก็ต  ให้การต้อนรับสายสุนีย์ จ๊ะนะ นักกีฬาวีลแชร์ฟันดาบ เจ้าของเหรียญทองแดงและ ""นักกีฬาพาราไทย""  ซึ่งเสร็จสิ้นภารกิจจากการแข่งขัน "" โตเกียวพาราลิมปิก"" ที่ประเทศญี่ปุ่น",2021-01-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210901163248271
2,"จังหวัดภูเก็ต ให้การต้อนรับ สายสุนีย์ จ๊ะนะ นักกีฬาวีลแชร์ฟันดาบ เจ้าของเหรียญทองแดง และ ""นักกีฬาพาราไทย"" ซึ่งเสร็จสิ้นภารกิจจากการแข่งขัน "" โตเกียวพาราลิมปิก"" ที่ประเทศญี่ปุ่น",2021-01-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210901175857348
3,มรภ.สงขลา ผนึก สงขลาเอฟซี ลงนามความร่วมมือพัฒนาทักษะกีฬาฟุตบอล,2021-02-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210902082042427
4,จังหวัดภูเก็ต และหน่วยงานที่เกี่ยวข้องให้การต้อนรับทัพนักกีฬาพาราลิมปิกเกมส์ 2020 ที่เดินทางกลับสู่ประเทศไทยภายใต้โครงการ Phuket Sandbox อย่างอบอุ่น ซึ่งนำทัพนักกีฬามาโดย เจ้ากร พงศกร แปยอ เจ้าของ 3 เหรียญทองพาราลิมปิกเกมส์ 2020,2021-06-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210906164936921
5,รองประธานคณะกรรมการพาราลิมปิคแห่งประเทศไทย ขอบคุณรัฐบาล หน่วยงานภาครัฐ และเอกชนที่ให้การสนับสนุนทีมนักกีฬาพาราลิมปิกประเทศไทย จนประสบความสำเร็จ และขอบคุณทุกกำลังใจจากคนไทยที่ติดตามและส่งแรงเชียร์ตลอดการแข่งขัน,2021-06-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210906165304926
6,ภูเก็ตให้การต้อนรับทัพนักกีฬาพาราไทยที่เดินทางกลับจากกรุงโตเกียวประเทศญี่ปุ่นหลังเสร็จสิ้นการแข่งขันพาราลิมปิกเกมส์ 2020 ที่กรุงโตเกียว ประเทศญี่ปุ่น,2021-06-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210906185726987
7,ทัพนักกีฬาพาราลิมปิกชุดสุดท้าย เดินทางถึงประเทศไทยภายใต้โครงการ Phuket Sandbox นำทีมโดย ผู้ว่าการการกีฬาแห่งประเทศไทย,2021-08-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210908170755720
8,ผู้ว่าการการกีฬาแห่งประเทศไทย (กกท.) รู้สึกพอใจกับภาพรวมผลการแข่งขัน พาราลิมปิกเกมส์ 2020,2021-08-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210908173436743
9,สมาคมกีฬาคนตาบอดแห่งประเทศไทย มอบเงินอัดฉีดทีมฟุตบอลคนตาบอดแห่งประเทศไทย 6 แสนบาท จากการยิงประตูชนะทีมฝรั่งเศส 3 ลูก,2021-11-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210911233704015
10,ภาคเอกชน มอบรางวัลแห่งความสำเร็จ 1 ล้านบาท ให้น้องเทนนิส ฮีโร่เหรียญทองโตเกียวเกมส์ 2020 และมอบรูปหล่อในหลวง ร.9 ให้โค้ชเชที่รักประเทศไทยด้วยใจจริง,2021-09-15T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210915172952419
11,สำนักงานการกีฬาแห่งประเทศไทยจังหวัดระนอง จัดพิธีมอบถ้วยรางวัล โครงการ Ranong Virtual Bike Green Season 2021,2021-09-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวศ.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210916220115986
12,หนองคาย ฟุตบอลการกุศลมอบเงินให้โรงเรียน,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210919134559821
13,โคราชเปิดตัวนุศรา ต้อมคำ ชัชชุอร โมกศรีและอมรเทพ คนหาญ  ร่วมทัพสู้ศึกสโมสรวอลเลย์บอลชิงแชมป์เอเชียตั้งเป้าทีมหญิงขอลุ้นแชมป์,2021-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210920092309911
14,สมาคมกีฬาจักรยานแห่งประเทศไทย ในพระบรมราชูปถัมภ์เตรียมจัดการแข่งขันจักรยานชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานและการแข่งขันจักรยานประเภทลู่ระดับนานาชาติ ที่ จ.สุพรรณบุรี,2021-09-21T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210921095938329
15,รอง ผวจ.ประชุมคณะกรรมการบริหารสนามกีฬาจังหวัดสุราษฏร์ธานีครั้งที่ 1/2564 และเตรียมความพร้อมในการต้อนรับและแสดงความยินดีกับเรืออากาศหญิงพาณิภัค วงศ์พัฒนกิจ นักกีฬาเทควันโด ทีมชาติไทย,2021-09-21T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210921185642631
16,จังหวัดกำแพงเพชร ปิดการแข่งขันกีฬาฟุตซอล ต้านยาเสพติด จังหวัดกำแพงเพชร ประจำปี 2564 Against Drugs Futsal Championship Kamphaengphet 2021,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210924214920963
17,จ.อุทัยธานี จัดการแข่งขันจักรยานเสือภูเขาทางเรียบใจเกินร้อย และการแข่งขันจักรยานปั่นเพื่อชีวิต Sport Tourism Bike 4 All ชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2564 สนามที่ 1 ณ จังหวัดอุทัยธานี,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG210925114141037
18,อำนาจเจริญจัดกิจกรรมปั่นจักรยานเพื่อสุขภาพและประชาสัมพันธ์เส้นทางท่องเที่ยวเชิงธรรมะไหว้พระเหลาเทพนิมิต,2021-09-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210925160849139
19,ผู้ว่าโคราช นำทัพนักตบหญิง สโมสรนครราชสีมา คิวมินซี วีซี  ขอพรย่าโม ก่อนลุยศึกวอลเลย์บอลชิงแชมป์สโมสรเอเชีย,2021-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210927111030539
20,จ.ตราด คณะกรรมการจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 36 ช้างขาวเกมส์ พิจารณาส่งคืนงบประมาณจัดการแข่งขันให้ กกท. หลังจากมีการแจ้งยกเลิกจัดการแข่งขัน,2021-09-28T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210928142042155
21,นครนายก เตรียมการต้อนรับนักกีฬาพาราลิมปิกเกมส์,2021-09-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG210930130841944
