﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กลุ่ม นศ.ม.เกริก จัดแคมเปญ จิตอาสา ทำด้วยใจ ไปด้วยกัน ก้าวข้ามโควิด 19 รณรงค์เยาวชนป้องกันโควิด 19,2021-01-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211001092034012
2,"ไทย ฉีดวัคซีนแล้วกว่า 51 ล้านโดส ทั่วโลกแล้ว 6,252 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001091341009
3,เริ่มวันแรก จ.ยะลา ปรับเวลาเคอร์ฟิว-ต่อ พ.ร.ก.ฉุกเฉิน 2 เดือน ตรึงเข้มป้องกันโควิด-19,2021-01-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211001095130015
4,"ศปก.อ.แม่สะเรียง สั่งปิดพื้นที่ ""บ้านห้วยบง หมู่ที่ 11 ตำบลแม่ยวม"" เนื่องจากสถานการณ์โควิดเป็นการชั่วคราว ตั้งแต่บัดนี้จนกว่าสถานการณ์จะดีขึ้น",2021-01-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211001095500017
5,ผู้ว่าฯ พังงา ระบุ ในเดือนตุลาคมนี้จังหวัดพังงาจะได้รับการจัดสรรวัคซีนเพิ่มจึงมีแผนการฉีดวัคซีนให้แก่ประชาชนครอบคลุมทุกกลุ่มอาชีพ รวมทั้งกลุ่มแรงงานต่างด้าว เพื่อเร่งฟื้นฟูเศรษฐกิจและการท่องเที่ยวของจังหวัดพังงาให้กลับมาคึกคักอีกครั้ง,2021-01-10T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG211001095707019
6,"โควิด-19 ระยอง ดับรายวันเพิ่มอีก 3 ราย ผู้ติดเชื้อรายวันยังพบ 472 ราย เสียชีวิตสะสม 167 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 32,065 ราย",2021-01-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211001095943020
7,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 1 ตุลาคม 2564 พบผู้ติดเชื้อรายใหม่ 472 ราย  เสียชีวิต 3 ราย,2021-01-10T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211001101153031
8,"โรงเรียนแม่สะเรียง ""บริพัตรศึกษา"" จัดสอบปลายภาคออนไลน์ เนื่องจากสถานการณ์โควิด",2021-01-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211001103016041
9,จังหวัดพะเยา ฉีดวัคซีนโควิด เข็มที่ 2 ให้แก่กลุ่มผู้สูงอายุ 60 ปี และผู้มีโรคประจำตัว 7 กลุ่มโรค และ Booster เข็มที่ 3 ที่รับวัคซีนซีโนแวค ครบ 2 เข็ม ในเดือนมีนาคม-พฤษภาคม 2564 ที่ประสงค์รับวัคซีน,2021-01-10T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211001111829056
10,"จังหวัดสตูล ฉีดวัคซีนซิโนฟาร์มพระราชทาน เข็มที่ 2 ให้พระภิกษุสงฆ์ ผู้นำศาสนาคริสต์และอิสลามกว่า 1,000 คน พร้อมนำร่องฉีดเข็มแรกกลุ่มผู้พิการ 79 คน",2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211001112743059
11,ตรัง - ปิดบางหมู่บ้านพื้นที่รอยต่อ จ.นครศรีฯหลังพบเกิดการระบาดในชุมชน เบื้องต้น รับเชื้อมาจาก ต.กะปาง    อ.ทุ่ง  และ อ.บางขัน จ.นครศรีฯ ด้าน ศบค.ตรัง ระบุ จากการสอบสวนโรคพบผู้ติดเชื้อบางราย ยอมรับมีการลักลอบเล่นการพนันในบางพื้นที่ ทำให้เชื้อลุกลามอย่างรวดเร็ว  ขณะนี้อยู่ระหว่างการสอบสวนโรคที่ชัดเจนต่อไป,2021-01-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211001114058068
12,ผู้ว่าราชการจังหวัดชลบุรี รับมอบเครื่องอุปโภค-บริโภค,2021-01-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211001131939126
13,"เตรียมพร้อมเปิดโรงภาพยนตร์โคลีเซี่ยมยะลา หลัง""ปลดล็อก คุมเข้มโควิด",2021-01-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211001131553122
14,ป่วยโควิด จ.ยะลา ยอดเพิ่มทุกอำเภอ รายใหม่ 545 ราย,2021-01-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211001132931137
15,กรมอนามัย ย้ำผู้ประกอบการและลูกค้าที่มาใช้บริการโรงหนังปฏิบัติตามมาตรการ 10 ข้อ ,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001204451333
