﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เจ้าของโกดังเก็บดอกไม้เพลิงระเบิดที่ตลาดมูโนะ ติดต่อประสานจะเข้าพบเจ้าหน้าที่ภายใน 1-2 วันนี้ ขณะที่ผบช.ภาค 9 เผย หากไม่มาจะออกหมายจับทันที,2023-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230801130817079
2,รองผู้ว่าราชการจังหวัดพังงาระบุ จังหวัดพังงาได้กำชับทุกอำเภอหมั่นออกตรวจสอบสภาพพื้นที่ป้องกันมิให้มีการลักลอบเก็บขายดอกไม้เพลิง พลุ ตะไล หรือประทัดซึ่งอาจเป็นอันตรายแก่ประชาชน ผลการตรวจสอบไม่พบสถานที่หรือโกดังหรืออาคารลักลอบเก็บดอกไม้เพลิงแต่อย่างใด,2023-01-08T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230801133009092
3,สืบพยานที่เกี่ยวข้องในการดำเนินคดี หลังจากเจ้าของโกดังเก็บดอกไม้เพลิงโดนหมายเรียก และไม่ได้มารายงาน,2023-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230801143134109
4,เลขาธิการ กอ.รมน.ภาค 4 สน. ติดตามการประชุมเชิงปฏิบัติการ การเขียนแผนงานโครงการรองรับ (ร่าง) แผนเสริมสร้างสันติสุข ประจำปี 2567 เพื่อนำรอยยิ้ม คืนความสุขแก่พี่น้อง จชต. อย่างยั่งยืน,2023-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230801150112115
5,รมว.มหาดไทย ย้ำ เร่งฟื้นฟูเยียวยา เหตุโกดังเก็บดอกไม้เพลิงระเบิด  เข้มงวดการถือครอง การจำหน่าย หวั่นเกิดเหตุซ้ำ,2023-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230801195717148
6,รมว.มหาดไทย ติดตามสถานการณ์เหตุโกดังเก็บดอกไม้เพลิงระเบิดที่ตลาดมูโนะ,2023-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230801200221151
7,ออกหมายจับแล้ว เจ้าของโกดังเก็บดอกไม้เพลิง ตลาดมูโนะ จ.นราธิวาส หลังไม่เข้ามาพบตามเรียก,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230802115334241
8,พรรคเพื่อไทย แถลง ถอนตัวจาก MOU 8พรรค    เดินหน้าจัดตั้งรัฐบาลพรรคร่วมใหม่ พร้อมเสนอชื่อ นายเศรษฐา ทวีสิน เป็นนายกรัฐมนตรี,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230802193556317
9,เพื่อไทย เปิดเผยแนวทางหากจัดตั้งรัฐบาลสำเร็จ จะเร่งแก้รัฐธรรมนูญคืนอำนาจให้ประชาชน  ,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230802203856328
10,เลขาธิการพรรคก้าวไกล ขอโทษประชาชนที่ไม่สามารถผลักดันให้จัดตั้งรัฐบาลตามเจตจำนงของประชาชนได้สำเร็จ  ,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230802203810327
11,กรมโยธาธิการและผังเมือง พร้อมนำแนวทางการจัดรูปที่ดินฯ มาช่วยเหลือผู้ประสบภัย เหตุโกดังเก็บดอกไม้ไฟระเบิดในพื้นที่ตำบลมูโนะ จังหวัดนราธิวาส เพื่อให้ผู้ประสบภัยใช้ประโยชน์ และกลับมาอยู่อาศัยในพื้นที่เดิมอย่างมีคุณภาพชีวิตที่ดีต่อไป,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230802173921310
12,รอง ผบ.ตร ลงพื้นที่ติดตามคดีเหตุโกดังเก็บดอกไม้เพลิงระเบิด สั่งเร่งทำคดี คลี่คลายทุกข้อสงสัย ให้สังคมเกิดความเชื่อมั่น,2023-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230802175730313
13,เลขาธิการ กอ.รมน.ภาค 4 สน. ระบุกรอบแนวคิดในการทํางานเสริมสร้างสันติสุข จชต. ต้องถูกต้อง เหมาะสม สร้างความเชื่อมั่นศรัทธาและนำความสงบสุขแก่ประชาชนอย่างยั่งยืน,2023-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230802213054337
14,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนประชาชนก่อนพิจารณาพระราชกำหนด 2 ฉบับที่คณะรัฐมนตรีเป็นผู้เสนอ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803085411355
15,รองเลขาธิการพรรคประชาธิปัตย์ ยินดีร่วมรัฐบาลกับพรรคเพื่อไทยหากมีแนวทางการดำเนินงานไปในทิศทางเดียวกัน ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803095841378
16,ศาลรัฐธรรมนูญนัดประชุมพิจารณารับหรือไม่รับคำร้อง การเสนอชื่อนาย พิธา ครั้งที่สองเป็นญัตติซ้ำ ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803104843397
17,ศาลรัฐธรรมนูญ เลื่อนพิจารณาคำร้องผู้ตรวจการแผ่นดิน ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803153806494
