﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เตรียมจัดกำลังเจ้าหน้าที่ดูแลการชุมนุมไว้พร้อมแล้ว พร้อมตั้งด่านตรวจ 6 จุดหลัก ดูแลการเดินทางข้ามจังหวัด,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801110541044
2,ปภ. สรุปข้อมูลสถิติสาธารณภัย ในรอบ 6 เดือนที่ผ่านมา เกิดสาธารณภัยใน 6 ประเภทภัย ได้แก่ อุทกภัย วาตภัย ภัยแล้ง ดินโคลนถล่ม อัคคีภัย และโรคระบาดสัตว์,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801101136023
3,ครม. อนุมัติโครงการค่าบริการสาธารณสุขภายใต้ระบบ สปสช.,2021-01-08T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210801095314018
4,ครม. อนุมัติเงินอุดหนุนเลี้ยงดูเด็กแรกเกิดเพิ่มเติม กว่า 2 ล้านคน,2021-01-08T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210801095622020
5,กรมทหารพรานที่ 26 ออกลาดตระเวนคุมเข้มป้องกันการหลบหนีเข้าเมืองและโควิด-19 ตลอดแนวชายแดนไทย-กัมพูชา 3 จังหวัด,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210801101419025
6,ศบค.ยะลา ต่ออายุ ห้ามเดินทางเข้า-ออก จังหวัด เป็นเวลาอีก 14 วัน,2021-01-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801103323027
7,สถานทูตไทย เตือนคนไทยหลีกเลี่ยงไปอัฟกานิสถาน,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801201729175
8,รมช.แรงงาน ลุยมอบข้าวกล่องต่อเนื่อง ช่วยเหลือผู้ได้รับผลกระทบจากโควิด-19,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801215830218
9,จ.ยะลา ย้ำเข้ม ไม่จำเป็นยิ่งยวดงดเดินทาง  เข้า - ออกพื้นที่  หลัง ศบค. ขยายล็อกดาวน์-เคอร์ฟิว เพิ่มพื้นที่สีแดงเข้ม 29 จังหวัด,2021-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802081802229
10,ราชกิจจานุเบกษา เผยแพร่ พ.ร.ก.ฉุกเฉินฉบับที่ 30 เปิดแคมป์คนงานก่อสร้าง กทม.-ปริมณฑล ผ่อนคลายมาตรการ,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802103458261
