﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กรมชลประทาน แจ้งเตือนพื้นที่ด้านท้ายเขื่อนป่าสักชลสิทธิ์ ระดับน้ำเพิ่มสูงขึ้น,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001145239121
2,จังหวัดลำปาง แจ้งเตือนประชาชนพื้นที่เสี่ยงภัย เฝ้าระวังน้ำหลากและน้ำท่วมฉับพลัน อาจมีผลถึง 4 ตุลาคมนี้,2022-01-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221001082134033
3,รัฐบาล เชิญชวนประชาชนโหลดแอป ThaiWater ติดตามสถานการณ์น้ำทั่วประเทศ โดยมีการรวบรวมข้อมูลจากกว่า 50 หน่วยงาน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001195636179
4,จ.ลำปาง เกิดน้ำป่าไหลหลาก น้ำล้นตลิ่ง ไหลเข้าท่วมบ้านเรือนประชาชนอำเภอเถินและอำเภอแม่พริก,2022-01-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221001102408044
5,จังหวัดกาฬสินธุ์ สำรวจพื้นที่ริมแม่น้ำชี พร้อมตรวจสอบความแข็งแรงพนังกั้นน้ำ,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221001102709045
6,เขื่อนอุบลรัตน์ จ.ขอนแก่น ปรับเพิ่มการระบายน้ำเป็น 31 ล้าน ลบ.ม.ปริมาณน้ำในเขื่อนคิดเป็น 95.00 % ของความจุเขื่อน,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221001110946051
7,ผู้ว่าราชการจังหวัดขอนแก่นประชุมและออกติดตามสถานการณ์น้ำในขอนแก่นหลังมารับตำแหน่งวันแรก,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221001121830067
8,กรมประมง ห่วงใยพี่น้องชาวจังหวัดอุบลราชธานี จากพายุโนรู ระดมเจ้าหน้าที่เร่งช่วยเหลือ,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001144020111
9,ชาวบ้านบึงฉิม ต.บึงเนียม อ.เมืองขอนแก่น ต้องอพยพทรัพย์สินขึ้นที่สูง เนื่องจากน้ำพองเอ่อล้นเข้าท่วมระดับน้ำในหมู่บ้านสูงกว่า 60 ซม.ชาวบ้านต้องใช้เรือสัญจร,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221001130251080
10,ชลบุรี ฝนตกกระหน่ำ ทำคลองส่งน้ำพัง น้ำทะลักท่วมบ้านเรือน ปชช.,2022-01-10T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221001134442093
11,จ.อุบลฯ น้ำท่วมแล้วตอนนี้ 17 อำเภอ,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221001135307094
12,กอนช.รับลูก พลเอก ประวิตร เร่งระบายน้ำท่วมลดผลกระทบหลังพายุโนรู สลายตัว,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221001142003101
13,ปริมาณฝนที่ตกสะสมทำให้ลำห้วยแม่บงล้นตลิ่งเข้าท่วมบ้านเรือนราษฎร ตำบลแม่ป้าก อำเภอวังชิ้น จังหวัดแพร่ เจ้าหน้าที่เร่งลงพื้นที่ให้ความช่วยเหลือและสำรวจความเสียหาย,2022-01-10T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG221001142619102
14,กรมชลประทาน เร่งติดตั้งเครื่องสูบน้ำ ลดระดับน้ำลำห้วยชะเยื่อง จังหวัดเชียงใหม่ จนกว่าสถานการณ์จะเข้าสู่ภาวะปกติ,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001195233176
