﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ประกันสังคมยะลา ขอผู้ประกันตนมาตรา 40 ที่ยังไม่ได้รับเงินสมทบคืนเร่งผูกพร้อมเพย์บัญชีธนาคารกับเลขบัตรประชาชนก่อน 8 กันยายนนี้ เพื่อรับงบสมทบคืน,2022-01-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901092143011
2,นพค. 56 อุบลราชธานี ให้การช่วยเหลือ รื้อถอน ตัดต้นไม้ที่กีดขวางการจราจร ล้มทับบ้านเรือนประชาชน ศูนย์พัฒนาเด็กเล็กบ้านกลาง และโรงพยาบาลส่งเสริมสุขภาพตำบลกลาง อ.เดชอุดม,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220901130427099
3,กาชาดยะลา มอบถุงยังชีพสนับสนุนการขับเคลื่อนการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืน,2022-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901091741009
4,"กิจกรรม ""โครงการลดความเหลื่อมล้ำทางการศึกษา""เทศบาลนครยะลา",2022-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901092755012
5,ประชาชนจังหวัดอำนาจเจริญ สามารถลงทะเบียนบัตร?สวัสดิการ?แห่ง?รัฐ?ได้ ณ หน่วยรับลงทะเบียน 22 แห่ง,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220901130137097
6,จัดจัดงาน 100 ปี ยุวกาชาดไทย วันคล้ายวันสถาปนายุวกาชาด และพิธีทบทวนคำปฏิญาณและสวนสนามยุวกาชาด ประจำปี 2565 พื้นที่จังหวัดอำนาจเจริญ,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220901130221098
7,กฟผ. เหมืองแม่เมาะ ซ้อมแผนฉุกเฉินระงับอัคคีภัยระดับ 3 เตรียมความพร้อมอุปกรณ์เครื่องมือและบุคคลากรให้สามารถใช้งานได้อย่างมีประสิทธิภาพ,2022-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220901090752005
8,รัฐบาล รายงานผู้ป่วยโควิด 19 พบหมอออนไลน์และรับยาแบบเจอ แจก จบ ยอดรวมกว่า 6 หมื่น 5 พันคนแล้ว,2022-01-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901103317044
9,ยะลา ประชาชน ทยอย จับจ่าย คนละครึ่งเฟส 5 วันแรก,2022-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901093518015
10,สมาชิกวุฒิสภาลงพื้นที่พบประชาชนในพื้นที่จังหวัดแม่ฮ่องสอน เพื่อร่วมแก้ไขปัญหาการคมนาคม ไฟฟ้า ปัญหาหลักของคนแม่ฮ่องสอน,2022-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220901091330008
11,จังหวัดสุรินทร์ มอบใบประกาศเกียรติคุณโครงการเชิดชูเกียรติคนกองทุนพัฒนาบทบาทสตรีจังหวัดสุรินทร์ ประจำปี 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220901095336030
12,ท่าอากาศยานตรัง ต้อนรับคณะครูและนักเรียนจากโรงเรียนบ้านขอนคลาน จังหวัดสตูล เดินทางมาทัศนศึกษาพร้อมร่วมทำกิจกรรมและชมการขึ้น-ลงของอากาศยานอย่างใกล้ชิด,2022-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901094723020
13,สำนักวิเคราะห์ วิจัยและพัฒนา กลุ่มวิเคราะห์ ทดสอบและคุณภาพ ลงพื้นที่โครงการขยายความกว้างสะพาน สาย ตง.4024 บ.ควนนกหว้า ควบคุมคุณภาพงานทางมาตรวจติดตามและประเมินผลการปฏิบัติงานตามระบบ QCS,2022-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901094255019
14,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร สาย ตง. 4008 บ.หาดปากเมง,2022-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901094845022
