﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พังงา-ดีเดย์เปิดรับท่องเที่ยว ชาวต่างชาติตรวจเป็นลบเที่ยวได้ทั้งจังหวัด พบยอดจองห้องพักกลุ่มยุโรปเพิ่มมากขึ้นเรื่อยๆ,2021-01-11T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211101191639322
2,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงพลังงาน เผย ประเทศไทยถึงเวลาเดินหน้ากระตุ้นเศรษฐกิจ หลังผ่านจุดต่ำสุดมาแล้ว,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103115957031
3,นายกสมาคมกีฬาจักรยานแห่งประเทศในพระบรมราชูปถัมภ์ ติดตามความคืบหน้าการจัดการแข่งขันจักรยานทางไกลนานาชาติเฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี รายการ The PrinceSS Maha Chakri Sirindhorns Cup Tour Of Thailand 2021 เส้นทางสเตจที่ 5 และ 6 ในจังหวัดสตูล,2021-03-11T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211103123711049
4,ททท. พบหลังเปิดประเทศ 1 พฤศจิกายน เห็นสัญญาณบวกด้านการท่องเที่ยว ,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104095235408
5,ประมวลข่าวทั่วไทยประจำวันที่ 4 พฤศจิกายน 2564,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211104163701658
6,สรุปข่าวประจำสัปดาห์ ( 1-4 พฤศจิกายน 2564 ),2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211105150605093
7,ภาคเอกชนจังหวัดภาคใต้ฝั่งอันดามัน เตรียมเสนอโครงการที่ผลักดันการขับเคลื่อนเศรษฐกิจในพื้นที่ต่อที่ประชุมคณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่ที่จังหวัดกระบี่ โดยเฉพาะด้านสุขภาพ,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115092946842
8,ประมวลข่าวทั่วไทยประจำวันที่ 15 พฤศจิกายน 2564,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211115164013108
9,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม เตรียมขยายผลโครงการพัฒนาเครือข่ายอาสาสมัครดิจิทัล หวังสร้างคนรุ่นใหม่ในพื้นที่ชุมชนช่วยแก้ปัญหาข่าวปลอม,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116203200651
10,พม.มอบทุนการศึกษาให้แก่เด็กและเยาวชนในครอบครัวยากจนประสบปัญหาทางสังคมจากผลกระทบของสถานการณ์โควิด-19 จังหวัดภูเก็ต,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117212139141
11,ทีเส็บ กระตุ้นตลาดโดเมสติกไมซ์รับเปิดประเทศชูเครื่องมือ ประชุมเมืองไทย ปลอดภัยกว่า และ 10 เส้นทางไมซ์สร้างสรรค์,2021-11-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211118181945613
12,ทีเส็บกระตุ้นตลาดโดเมสติกไมซ์รับเปิดประเทศชูเครื่องมือ ประชุมเมืองไทย ปลอดภัยกว่า และ 10 เส้นทางไมซ์สร้างสรรค์,2021-11-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211118182034614
13,สรุปข่าวประจำสัปดาห์ ( 15-18 พฤศจิกายน 2564 ),2021-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211119154919029
14,จังหวัดภูเก็ต เร่งผลักดันโครงการพัฒนาคุณภาพชีวิตภูเก็ตแซนด์บอกซ์ เกาะมะพร้าวโมเดล,2021-11-23T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211123164046419
15,จังหวัดภูเก็ต เร่งผลักดันโครงการพัฒนาคุณภาพชีวิตภูเก็ตแซนด์บอกซ์ เกาะมะพร้าวโมเดล,2021-11-23T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211123165644444
16,,,,,,
17,,,,,,
18,,,,,,
19,,,,,,
20,,,,,,
21,,,,,,
22,,,,,,
23,,,,,,
24,,,,,,
25,,,,,,
26,,,,,,
27,,,,,,
28,,,,,,
