﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จังหวัดลพบุรีร่วมกับวิทยาลัยนาฏศิลปลพบุรี สำนักศิลปากรที่ 4 สำนักงานวัฒนธรรมจังหวัดลพบุรีและพิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์ จัดงานวันอนุรักษ์มรดกไทย,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401080239011
2,ลูกหลานชาวจีน กลับยะลา ไหว้เชงเม้ง แสดงความกตัญญูบรรพบุรุษ,2023-01-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230401080840012
3,พ่อเมืองพิจิตร นำประชาชนตักบาตรรับอรุณ ณ กำแพงแห่งความภักดี ถนนสายวัฒนธรรม อำเภอเมือง จังหวัดพิจิตร,2023-01-04T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230401095614019
4,จ.ระยอง จัดงานสมัชชาคุณธรรม และเทศกาลไฟ (Light Festival) เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ผ่านลายอัตลักษณ์ ระยอง (DNA),2023-01-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230401152434088
5,รองผู้ว่าราชการจังหวัดสงขลา เปิดงานละศีลอด เดือนรอมฎอน ฮ.ศ.1444 พร้อมอวยพรให้พี่น้องชาวมุสลิมมีจิตวิญญาณที่เข้มแข็ง และบรรลุผลสำเร็จตามที่ตั้งมั่นไว้,2023-01-04T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230401185356124
6,อำเภอปรางค์กู่ผสานพลังท้องถิ่น10 ตำบลสืบสานประเพณีแห่พระเวสฟังเทศน์มหาชาติเฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้ากรมสมเด็จพระเทพรัตนราชสุดาฯสยามบรมราชกุมารีเป็นปีที่13,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230401204911132
7,นายอำเภอพิมาย เปิดงานประจำปี งานทอดผ้าป่าสามัคคี ปิดทองรูปหล่อเหมือนพระครูปรีชาวิมล (หลวงปู่เพ็ง) ประจำปี 2566,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230401220520161
8,เปิดแล้ว งานวัฒนธรรมสองฝั่งเจ้าพระยา มหาเจษฎาบดินทร์ ประจำปี 2566 วิถีน้ำ วิถีนนท์ ยลสายชล สองฝั่งเจ้าพระยา สักการะมหาเจษฎาบดินทร์,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401232429186
9,ทอดผ้าป่ามหาสงกรานต์เทศบาลนครยะลา  สืบสานประเพณี,2023-02-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230402075348195
10,จ.กาฬสินธุ์ จัดงานมหกรรมกลองเส็งร่องคำกาฬสินธุ์,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230402093950205
