﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เกิดเหตุเพลิงไหม้ ที่อำเภอบัวเชด รักษาราชการแทน นายอำเภอบัวเชด ฝากเตือนประชาชนให้เพิ่มความระมัดระวัง,2023-02-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230102090617379
2,เกิดเหตุเพลิงไหม้บ้าน 2 หลังในพื้นที่ อ.แก้งคร้อ,2023-02-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230102144919473
3,ผู้ว่าฯชัยภูมิ พร้อมเหล่ากาชาดจังหวัดชัยภูมิ ลงพื้นที่ให้ความช่วยเหลือบรรเทาทุกข์ผู้ประสบอัคคีภัย,2023-02-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230102163757494
4,จังหวัดหนองบัวลำภู เยี่ยมผู้ประสบเหตุทางถนนช่วงเทศกาลปีใหม่ ที่เข้ารับการรักษาในโรงพยาบาลจังหวัดหนองบัวลำภู,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230104200941090
5,มุกดาหาร- ศปถ.ส่วนกลาง มอบแนวทาง ให้จังหวัดใช้เป็นแนวทางในการดำเนินงานใน ในการป้องกันและลดอุบัติเหตุทางถนนในพื้นที่,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230104194910074
6,มูลนิธิราชประชานุเคราะห์ฯ ประจำจังหวัดนครพนม เชิญถุงยังชีพพระราชทานมอบช่วยเหลือ 4 ครอบครัวผู้ประสบอัคคีภัยอำเภอธาตุพนม,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230104203927110
7,อุดรธานี มอบค่าปลงศพ ผู้ทำประกันภัย พรบ.รถ,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230104204853113
8,ในหลวงโปรดเกล้าฯ องคมนตรี เชิญผ้าห่มกันหนาวพระราชทานมอบแก่ราษฎรที่ประสบภัยหนาวในจังหวัดอำนาจเจริญ,2023-04-01T00:00:00,NULL,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230104224026132
9,ในหลวงโปรดเกล้าฯ องคมนตรี เชิญผ้าห่มกันหนาวพระราชทานมอบแก่ราษฎรที่ประสบภัยหนาวในจังหวัดอำนาจเจริญ,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230104224518133
10,หนองคาย นพค.25 มอบผ้าห่มกันหนาวช่วยเหลือประชาชน,2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230105191142461
11,สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี โปรดให้ราชวิทยาลัยจุฬาภรณ์ เชิญถุงยังชีพพระราชทานแก่ราษฎรที่ประสบอุทกภัยในพื้นที่ จ.นราธิวาส,2023-06-01T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230106103737577
12,ปภ.นราธิวาส ระบุ การเยียวยาผู้ประสบอุทกภัยในพื้นที่ต้องดำเนินการตามระเบียบ และผู้ประสบภัยต้องได้รับความช่วยเหลืออย่างครบถ้วนและทั่วถึง,2023-06-01T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230106140844683
13,จังหวัดขอนแก่น เปิด Kick Off  เตรียมการป้องกันและแก้ไขปัญหาอุทกภัยและรณรงค์ป้องกันฝุ่นละอองขนาดเล็ก PM 2.5 ในพื้นที่เสี่ยงน้ำท่วมซ้ำซาก,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230106154712719
14,ผู้ว่าฯ นราธิวาส มอบเงินพระราชทาน มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ แก่ครอบครัวผู้เสียชีวิตจากเหตุอุทกภัย,2023-06-01T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230106164222746
15,กองบัญชาการกองทัพไทย โดยหน่วยบัญชาการทหารพัฒนา ให้ความช่วยเหลือประชาชนที่ประสบอุทกภัย ในพื้นที่จังหวัดพัทลุง มอบถุงยังชีพและยาสามัญ จำนวน 200 ชุด ให้กับพี่น้องประชาชน ชุมชนบ้านท่าควาย,2023-06-01T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230106184532786
16,จังหวัดอุทัยธานีมอบเงินกองทุนช่วยเหลือผู้ประสบสาธารณภัย สำนักนายกรัฐมนตรี ให้กับนางปั้นหยา คันศร ผู้ประสบอัคคีภัย บ้านเลขที่ 105 หมู่ที่ 1 ตำบลหนองกลางดง อำเภอทัพทัน จังหวัดอุทัยธานี,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230106184803790
17,จังหวัดอุทัยธานี มอบสิ่งของพระราชทานช่วยเหลือผู้ประสบภัยพิบัติ (อัคคีภัย) จากมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ ให้นางสาวประภาพร ตวงครบุรี ผู้ประสบอัคคีภัย ตำบลคอกควาย อำเภอบ้านไร่ จังหวัดอุทัยธานี,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230106190114802
18,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบเงินพระราชทาน ช่วยเหลือครอบครัวผู้เสียชีวิตจากสถานการณ์อุทกภัยในพื้นที่จังหวัดนราธิวาส จำนวน 4 ราย,2023-06-01T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230106202952835
19,รด.จิตอาสาวิทยาลัยเทคนิคสว่างแดนดิน สกลนคร พร้อมช่วยเหลือเหตุอัคคีภัย,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230106235030857
20,หอการค้าจังหวัดเลยมอบผ้าห่มกันหนาวให้จังหวัดเลย และจัดประชุมใหญ่สามัญ ประจำปี 2565,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230107084523879
