﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ศบค.มท. เผยแพร่ข้อมูลจังหวัดที่ขอความร่วมมือประชาชนงดออกนอกเคหสถาน รวม 19 จังหวัด,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501095414025
2,ค่ายสุรศักดิ์มนตรี จำหน่ายผักโครงการทหารพันธุ์ดีในราคาย่อมเยา ช่วยเหลือประชาชนช่วงโควิด-19,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501085209000
3,กต.-ทอ.จัดเที่ยวบินพิเศษ ส่งมอบอุปกรณ์ทางการแพทย์ ช่วยเหลืออินเดีย พร้อมนำคนไทยกลับมารักษาโรคโควิด,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501103337061
4,จ.ลำปาง แจ้งมาตรการเร่งด่วนในการป้องกันวิกฤตการณ์จากงโรคโควิด 19 จ.ลำปาง แจ้งมาตรการเร่งด่วนในการป้องกันวิกฤตการณ์จากงโรคโควิด 19 เริ่ม 1 พ.ค. 64 เป็นต้นไป,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501085506002
5,จังหวัดตรัง เร่งดำเนินการเพื่อเปิดใช้งานโรงพยาบาลสนามแห่งที่ 4 พร้อมเตรียมจัดตั้งโรงพยาบาลสนามแห่งที่ 5 ของจังหวัดตรัง หลังพบผู้ป่วยโควิด 19 รายใหม่ในพื้นที่อย่างต่อเนื่อง,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501090233003
6,เริ่มแล้ว เข้มข้น มาตรการเข้า-ออกจังหวัดยะลา  ระงับ ยับยั้ง การระบาดของเชื้อโควิด-19,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501092511009
7,จังหวัดยะลา ปิด สถานที่เสี่ยงป้องกันการระบาดโควิด-19,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501092730010
8,จ.นราธิวาส สั่งปิดสถานที่เป็นการชั่วคราว ตามแนวทางเฝ้าระวังและป้องกันโรคโควิด-19,2021-01-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210501101750051
9,ผู้ว่าฯยะลา ประกาศมาตรการควบคุมพื้นที่การระบาดโควิด 19 เพิ่มเติม เพื่อค้นหาผู้ป่วยเชิงรุก ล่าสุด ปิดเข้า-ออก หมู่บ้านเพิ่มอีก 5 หมู่บ้านใน 2 อำเภอ,2021-01-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501092845011
10,เทศบาลนครยะลา ประกาศปิดอุทยานการเรียนรู้ยะลา Tk park ตั้งแต่ 1-18 พ.ค. 2564,2021-01-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501093029012
11,จังหวัดอุบลราชธานี คณะกรรมการโรคติดต่อจังหวัดอุบลราชธานี คุมเข้ม 8 หมู่บ้าน   เพื่อเป็นการควบคุมป้องกันการแพร่ระบาดของ โควิด 19,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501093412013
12,จังหวัดอุบลราชธานี  ออกมาตรการควบคุมการแพร่ระบาดเชื้อโควิด-19 ในพื้นที่ 8 หมู่บ้าน เริ่มวันที่ 1  14 พฤษภาคม นี้,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501093743015
13,จ.ประจวบคีรีขันธ์ ขยายเวลาบังคับใช้มาตรการควบคุมการแพร่ระบาดโรคโควิด 19 อีก 2 สัปดาห์ และให้ข้าราชการ เจ้าหน้าที่รัฐชะลอการเดินทางออกนอกเขตจังหวัด ลดความเสี่ยงการรับเชื้อโควิด 19 จากจังหวัดพื้นที่เสี่ยง,2021-01-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210501094238017
14,จ.ลำปาง ออกมาตรการเร่งด่วนในการป้องกันโรคโควิด 19 สำหรับส่วนราชการ หน่วยงานของรัฐทุกแห่งที่ประจำอยู่ในเขตจังหวัดลำปาง,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501094403018
15,จัดหางานจังหวัดสุพรรณบุรี เตือนนายจ้างแรงงานต่างด้าว ให้รีบดำเนินการตรวจ Covid-19 ตรวจสุขภาพ  จัดเก็บอัตลักษณ์บุคคล รวมทั้งยื่นขออนุญาตทำงานให้คนต่างด้าว ภายใน 16 มิถุนายน 2564,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501094901020
16,จังหวัดระนอง จัดตั้งสวนเฉลิมพระเกียรติ นวมินทราชินี เป็นโรงพยาบาลสนามเพิ่มเติม รองรับผู้ป่วยโควิด-19 ที่เป็นแรงงานต่างด้าวได้อีก 120 เตียง,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210501203325273
17,เหล่ากาชาดจังหวัดอุดรธานี มอบชุดธารน้ำใจให้ผู้ป่วยติดเชื้อและประชาชนที่ต้องกักตัวเองที่บ้าน,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501095046021
18,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคน ชี้แจงการเปิดรับบริจาคเงินผ่านชื่อบัญชีกองทุน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501100328032
19,จ.อุทัยธานี ผู้ว่าฯ รณรงค์สวมหน้ากากอนามัยป้องกันการแพร่ระบาด โรค COVID-19 สร้างความปลอดภัยให้กับประชาชน ที่มาใช้บริการตลาดสดเทศบาล 2 เพื่อให้ประชาชนเกิดความตื่นตัว และตระหนักในการป้องกันตนเอง,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501095324024
20,ชาวยะลา ตื่นตัวลงทะเบียน หมอพร้อม จองฉีดวัคซีนโควิด ป้องกันตนเอง ครอบครัว,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501095514026
21,ประกันสังคม เปิดตรวจเชื้อโควิด-19 ฟรี!! เพื่อผู้ประกันตนในพื้นที่จังหวัดสมุทรปราการ เริ่มวันนี้จนถึง 7 พฤษภาคม 2564,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501100947038
22,จ.แม่ฮ่องสอน กำหนดมาตรการการบริหารจัดการเชื้อเพลิง ในพื้นที่ทำกิน ระหว่างวันที่ 1-31 พ.ค. 64 ย้ำดำเนินการในพื้นที่เกษตรกรรมที่มีความเสี่ยงเท่านั้น และต้องแจ้งขออนุญาตต่อกำนันหรือผู้ใหญ่บ้านก่อน,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501095638027
23,รัฐบาล ระดมตรวจเชิงรุก มุ่งเป้าคัดกรองผู้ป่วยออกจากชุมชน หวังลดจำนวนผู้ติดเชื้อรายวัน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501102618055
24,กระทรวงแรงงาน ส่งสารขอบคุณผู้ใช้แรงงานเนื่องในวันแรงงานแห่งชาติ ประจำปี 2564 พร้อมมุ่งพัฒนาแรงงานให้มีศักยภาพสูง ยกระดับคุณภาพชีวิต,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501101306042
25,จ.ลำปาง พบผู้ป่วยโรคโควิด 19 สะสมเพิ่มเป็น 203 ราย ขณะที่ยอดผู้ป่วยรักษาหายแล้วเพิ่มอย่างต่อเนื่อง,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501095730028
26,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ติดตามภารกิจกรมประชาสัมพันธ์ประสานความช่วยเหลือให้ผู้ป่วยโควิด-19 ได้รับการรักษาพยาบาล ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501113211083
27,"ศบค. รายงานจำนวนผู้ป่วยโควิด-19 วันนี้ พบผู้ป่วยเพิ่ม 1,891 ราย เสียชีวิต 21 ราย",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501112552080
