﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รัฐบาล ชี้แจงคืบหน้ามาตรการลดภาระค่าใช้จ่ายด้านการศึกษา โอนแล้ว 2.17 หมื่นล้านบาท เร่งเยียวยนักเรียน-นักศึกษา,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901101813041
2,สภาผู้แทนราษฏร อภิปรายทั่วไปเพื่อลงมติไม่ไว้วางใจรัฐมนตรีเป็นรายบุคคลต่อเนื่องเป็นวันที่ 2,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901102204046
3,ประธานวิปฝ่ายค้าน พอใจภาพรวมการอภิปรายของฝ่ายค้าน มองรัฐบาลยังตอบไม่ชัด,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901111538076
4,ส.ส.ฝ่ายค้าน ยังอภิปรายเน้นถึงการบริหารงานที่ผิดพลาดในการแก้ปัญหาการระบาดของโรคโควิด-19 ส่งผลกระทบในด้านเศรษฐกิจ ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901142754181
5,โฆษกประจำสำนักนายกรัฐมนตรี ขอให้ประชาชนมั่นใจนายกรัฐมนตรีและรัฐบาล เดินหน้าทำงานแก้ไขสถานการณ์โควิด-19 และฟื้นฟูประเทศโดยเร็วที่สุด,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901200905403
6,นายกรัฐมนตรี ยืนยัน รัฐบาลแก้ปัญหาโควิด-19 อย่างเป็นระบบไม่ล้มเหลว,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901172948317
7,เรือนจำจังหวัดเพชรบูรณ์ วางมาตรการก่อนปล่อยตัวผู้พ้นโทษในสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัส covid-19,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210901172600308
8,จังหวัดศรีสะเกษ ติดตามผลการดำเนินงานการป้องกันและปราบปรามยาเสพติด กลุ่มจังหวัดภาคตะวันออกเฉียงเหนือ 20 จังหวัด,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210901175349345
9,ฝ่ายค้าน เน้นอภิปรายไม่ไว้วางใจนายกรัฐมนตรี โดยกล่าวหาบริหารประเทศล้มเหลว ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901193949391
10,"รมช.เกษตรฯ เปิด ""Kick Off ฟ้าทะลายโจร 1 ล้านต้น สู่เกษตรกรในเขตปฏิรูปที่ดิน ตั้งเป้าดันสมุนไพรไทยทุกชนิด สู่ภาคอุตสาหกรรมแปรรูป",2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901194045394
