﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,นายกฯ ยินดีที่ จ.สุราษฎร์ธานี มีสถิตินักท่องเที่ยวเพิ่มขึ้น 600 % รายได้สูงขึ้น 912.04 % เชื่อว่า ปี 66 จะมีนักท่องเที่ยวเพิ่มขึ้นอีก,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301110617077
2,คาดหวังการเดินหน้าขับเคลื่อนสันติสุข จชต. รอบใหม่ จะได้เห็นแสงสว่างของสันติสุขที่ปลายอุโมงค์,2023-01-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230301083104025
3,รัฐบาล สนับสนุนหน่วยงานรัฐใช้ระบบดิจิทัลให้บริการประชาชนด้วย ระบบท้องถิ่นดิจิทัล ชวน อปท.ทั่วประเทศเข้าร่วมเพื่อเพิ่มประสิทธิภาพบริการด้านการอนุญาตและชำระค่าธรรมเนียม,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301110236075
4,คณะกรรมการบริหารสถานการณ์ฉุกเฉิน เห็นชอบปรับลดพื้นที่อำเภอมายอ จ.ปัตตานี ออกจากพื้นที่การประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรง เนื่องจากผ่านเกณฑ์การประเมินผล พร้อมขยายเวลาการประกาศสถานการณ์ฉุกเฉินในพื้นที่ 3 จังหวัดชายแดนภาคใต้,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301134814149
5,กระทรวงการคลังแจ้งประกาศผลการพิจารณาคุณสมบัติโครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565 ในวันที่ 1 มีนาคม 2566 ย้ำเตือนประชาชน อย่าหลงเชื่อ SMS หลอกลวง,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230301121431106
6,กทม. ร่วมกับภาคีเครือข่ายส่งเสริมการอ่านร่วมจัดงานเทศกาลการอ่านและหนังสือกรุงเทพฯ (Read & Learn) ส่งเสริมการอ่านสร้างการเรียนรู้ให้กับประชาชน,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301134412147
7,รัฐมนตรีประจำสำนักนายกฯ ลงพื้นที่ราชบุรี เป็นประธานวางศิลาฤกษ์ สร้างหอสวดมนต์หลังใหม่ ณ วัดใหญ่นครชุมน์ จ.ราชบุรี,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301153557233
8,รัฐเดินหน้า 3 มาตรการช่วยเหลือเกษตรกรชาวสวนยางและปศุสัตว์ในพื้นที่ชายแดนใต้,2023-01-03T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230301161243263
9,ผบก.ภ.จว.ชลบุรี แถลงข่าวจับกุมคดีลักทรัพย์รถจักรยานยนต์,2023-01-03T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230301161919268
10,รมว.พัฒนาสังคมและความมั่นคงของมนุษย์ เปิดงานวันคนพิการสากล จังหวัดปัตตานี ประจำปี 2566,2023-01-03T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230301160406255
11,นายกฯ เน้นย้ำที่ประชุมคณะกรรมการนโยบายเขตพัฒนาพิเศษภาคตะวันออก เร่งรัดดำเนินโครงการต่างๆ ยึดหลักกฏหมาย เพื่อไม่ให้ส่งผลต่อความน่าเชื่อถือ,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301202704362
12,กระทรวงการต่างประเทศ ร่วมกับภาคเอกชน เปิดสำนักงานสัญชาติและนิติกรณ์ ปทุมวัน เพื่ออำนวยความสะดวกประชาชนในการรับรองเอกสารเพื่อติดต่อกับต่างประเทศ,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230301165721291
13,ที่ประชุมคณะกรรมการนโยบายเขตพัฒนาพิเศษภาคตะวันออก เดินหน้ารถไฟความเร็วสูงเชื่อมสามสนามบิน บนหลักการไม่ขัดต่อกฎหมาย พร้อมขอทุกฝ่ายร่วมมือขับเคลื่อน EEC ไปสู่เป้าหมาย,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230301202539361
14,ขยายเวลาถึงมีนาคม 2568 โครงการสินเชื่อสำหรับผู้มีอาชีพอิสระที่ได้รับผลกระทบจากโควิด- 19,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230301201114349
