﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,รมว.เกษตรฯ มอบเกียรติบัตรผู้ทำคุณประโยชน์ด้านการสืบสานเกษตรกรรมยั่งยืนแก่ซีพีเอฟ,<p>นายเฉลิมชัย ศรีอ่อน รัฐมนตรีว่าการกระทรวงเกษตรและสหกรณ์ มอบเกียรติบัตรและเครื่องหมายเชิดชูเกียรติสืบสานเกษตรกรรมยั่งยืน ประจำปี 2565&nbsp;แก่นายประสิทธิ์ บุญดวงประเสริฐ ประธานคณะผู้บริหาร บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน) หรือซีพีเอฟ เพื่อเชิดชูเกียรติผู้ที่มีคุณงามความดี ทำคุณประโยชน์ให้แก่กระทรวงเกษตรฯ ด้านการสืบสานเกษตรกรรมยั่งยืน สร้างประโยชน์แก่สังคม สามารถนำองค์ความรู้มาใช้ในทางธุรกิจจนประสบความสำเร็จ ช่วยขับเคลื่อนงานด้านการเกษตรอย่างยั่งยืน ในโอกาสกระทรวงเกษตรฯ ครบรอบ 130 ปี ในวันที่ 1 เมษายน 2565 ณ ห้องประชุม 115 กระทรวงเกษตรฯ ถนนราชดำเนินนอก&nbsp;</p><p><br></p><p>รัฐมนตรีว่าการกระทรวงเกษตรและสหกรณ์ กล่าวแสดงความชื่นชมและยินดีเป็นอย่างยิ่งกับผู้ที่ได้รับเกียรติบัตรและเครื่องหมายเชิดชูเกียรติ ซึ่งประกอบด้วย ภาคเอกชน ผู้บริหาร ข้าราชการ ลูกจ้างประจำ พนักงาน เจ้าหน้าที่ในสังกัดกระทรวงเกษตรและสหกรณ์ ล้วนเป็นผู้ทำคุณประโยชน์หรือมีผลการปฏิบัติงานด้านการเกษตรและสหกรณ์ดีเด่นเป็นที่ประจักษ์ และหวังเป็นอย่างยิ่งว่าทุกท่านจะเป็นแบบอย่างที่ดี นำความรู้และประสบการณ์ด้านการเกษตรและสหกรณ์ไปพัฒนางานให้สำเร็จและมีประสิทธิภาพ ซี่งจะนำไปสู่การขับเคลื่อนงานด้านการเกษตร ให้มีความมั่นคง มั่งคั่ง ยั่งยืนสืบไป</p>,1/4/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220401134615124
2,ปชส.สฎ.เผยคณะวิทยาการจัดการ มหาวิทยาลัยราชภัฏนครศรีธรรมราช เปิดสอนนักศึกษาในระดับปริญญาโท หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมการสื่อสารดิจิทัล,"<p><strong>ผู้ช่วยศาสตราจารย์สุชาดา&nbsp;การะกรณ์&nbsp;คณบดีคณะวิทยาการจัดการ&nbsp;เปิดเผยว่า&nbsp;</strong>คณะวิทยาการจัดการ&nbsp;มหาวิทยาลัยราชภัฏนครศรีธรรมราช&nbsp;ได้เปิดสอนนักศึกษาในระดับปริญญาโท&nbsp;หลักสูตรนิเทศศาสตรมหาบัณฑิต&nbsp;สาขาวิชานวัตกรรมการสื่อสารดิจิทัล&nbsp;และในระดับหลักสูตรนิเทศศาสตรดุษฎีบัณฑิต&nbsp;สาขาวิชานวัตกรรมการสื่อสารดิจิทัล&nbsp;โดยกำหนดการเปิดรับสมัครนักศึกษาใหม่ในภาคเรียนที่&nbsp;1/2565&nbsp;การรับสมัครตั้งแต่บัดนี้&nbsp;ถึงวันที่&nbsp;9&nbsp;พฤษภาคม&nbsp;2565</p><p><strong>ในการนี้เพื่อเปิดโอกาสทางการศึกษาและเปิดโอกาสต่อความก้าวหน้าในตำแหน่งงาน&nbsp;</strong>ขอเชิญชวนบุคลากรในหน่วยงาน&nbsp;เพื่อสมัครเรียนในหลักสูตรดังกล่าว&nbsp;และดูรายละเอียดเพิ่มเติมได้&nbsp;และสามารถสมัครและดาวน์โหลดใบสมัครผ่านระบบออนไลน์ที่เว็บไซต์http://admis.nstru.ac.th/&nbsp;หรือ&nbsp;http://regis.nstru.ac.th/&nbsp;บัณฑิตวิทยาลัย&nbsp;มหาวิทยาลัยราชภัฏนครศรีธรรมราช&nbsp;โทร.&nbsp;075377438,&nbsp;0888218401&nbsp;เฟสบุ๊ค&nbsp;นวัตกรรมการสื่อสารดิจิทัล&nbsp;@&nbsp;NSTRU.</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",1/4/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220401154314177
3,ปชส.สุราษฎร์ธานีเผยการจัดประกวดนวัตกรรมเพื่อการพัฒนาประชาธิปไตย ปี 2565,<p><strong>นางจงเดือน&nbsp;สุทธิรัตน์&nbsp;ที่ปรึกษาด้านระบบงานนิติบัญญัติ&nbsp;</strong>รักษาราชการแทนผู้อำนวยการสำนักประชาสัมพันธ์&nbsp;สำนักงานเลขาธิการสภาผู้แทนราษฎร&nbsp;เปิดเผยว่า&nbsp;คณะกรรมการจัดประกวดนวัตกรรมเพื่อการพัฒนาประชาธิปไตย&nbsp;ปี&nbsp;2565&nbsp;ได้จัดการประกวดนวัตกรรมเพื่อการพัฒนาประชาธิปไตย&nbsp;วัตถุประสงค์เพื่อเผยแพร่องค์ความรู้&nbsp;ทักษะ&nbsp;เจตคติที่ดีด้านประชาธิปไตยแก่เยาวชน&nbsp;บุคลากรในสถานศึกษา&nbsp;และประชาชน&nbsp;ทั้งส่งเสริมกิจกรรม&nbsp;แนวทาง&nbsp;กระบวนการเสริมสร้างนวัตกรรมเพื่อการพัฒนาประชาธิปไตย&nbsp;เชิงโครงสร้าง&nbsp;มิติเชิงกระบวนการ&nbsp;มิติเชิงวิถีชีวิต&nbsp;ที่นำไปสู่การสร้างความสัมพันธ์อันดีในทุกระดับเพื่อให้ปัญหาที่เกิดขึ้นในสังคมได้รับการแก้ไขอย่างต่อเนื่อง&nbsp;มั่นคง&nbsp;และยั่งยืน&nbsp;อันจะนำไปสู่การเปลี่ยนแปลงเพื่อให้เกิดสังคม&nbsp;ประชาธิปไตยที่มีคุณภาพ&nbsp;ทั้งในระดับโรงเรียน&nbsp;สถานศึกษา&nbsp;และชุมชนท้องถิ่นอย่างเป็นรูปธรรม</p><p><strong>ทั้งนี้&nbsp;การประกวดนวัตกรรมเพื่อการพัฒนาประชาธิปไตย&nbsp;ปี&nbsp;2565</strong>&nbsp;มีช่องทางหน้าเฟสบุ๊ค&nbsp;แบนเนอร์เว็บไซต์&nbsp;และการประกวดนวัตกรรมเพื่อการพัฒนาประชาธิปไตย&nbsp;ปี&nbsp;2565&nbsp;(www.parliament.gathinnoVation)&nbsp;บนหน้าหลักเว็บไซต์ของหน่วยงาน&nbsp;โดยจะเปิดรับผลงานนวัตกรรมเพื่อการพัฒนาประชาธิปไตยฯ&nbsp;ตั้งแต่บัดนี้จนถึงวันที่&nbsp;30&nbsp;มิถุนายน&nbsp;2565&nbsp;และสามารถสอบถามรายละเอียดเพิ่มเติมได้ที่&nbsp;สำนักประชาสัมพันธ์&nbsp;กลุ่มงานเผยแพร่ประชาธิปไตยฯ&nbsp;โทร.022425900&nbsp;ต่อ&nbsp;5491-5</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,1/4/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220401154529178
4,เทศบาลนครตรัง ขอเชิญร่วมสืบสานประเพณีสงกรานต์ ปี 2565 เพื่อสืบสานอนุรักษ์ขนบธรรมเนียมประเพณีอันดีงามของไทย,"<p><strong>ดร.สัญญา&nbsp;ศรีวิเชียร&nbsp;นายเทศมนตรีนครตรัง&nbsp;เปิดเผยว่า&nbsp;</strong>วันสงกรานต์&nbsp;ถือเป็นประเพณีวันขึ้นปีใหม่ของไทยมาแต่โบราณ&nbsp;ที่งดงาม&nbsp;อ่อนโยน&nbsp;เอื้ออาทร&nbsp;เต็มไปด้วยบรรยากาศของความกตัญญู&nbsp;ความสนุกสนาน&nbsp;ความอบอุ่น&nbsp;และการให้เกียรติเคารพซึ่งกันและกัน&nbsp;สะท้อนให้เห็นถึงลักษณะของความเป็นไทยได้อย่างชัดเจน&nbsp;โดยใช้น้ำเป็นสื่อในการเชื่อมสัมพันธไมตรี&nbsp;เพื่อเป็นการอนุรักษ์ขนบธรรมเนียมประเพณีอันดีงามที่เป็นเอกลักษณ์ประจำชาติไทยให้คงอยู่สืบไป&nbsp;รวมทั้งปลูกฝังให้เด็กและเยาวชนได้เกิดความรัก&nbsp;และรู้จักหวงแหนในศิลปวัฒนธรรมประเพณีของไทย&nbsp;</p><p><strong>ซึ่งในปีนี้&nbsp;ยังอยู่ในช่วงสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรน่า&nbsp;2019</strong>&nbsp;หรือโควิด-19&nbsp;ภาครัฐได้มีการประกาศขอให้งดจัดกิจกรรมที่มีการรวมกลุ่มคนจำนวนมาก&nbsp;เช่น&nbsp;งดรวมกลุ่มเล่นสาดน้ำ&nbsp;งดประแป้ง&nbsp;ดังนั้น&nbsp;เทศบาลนครตรังจึงเน้นการจัดกิจกรรมในรูปแบบ&nbsp;สงกรานต์วิถีใหม่&nbsp;สืบสานประเพณีไทย&nbsp;ใส่ใจวัฒนธรรม&nbsp;&nbsp;ส่งเสริมประเพณีสงกรานต์ตามแบบแผนที่ดีงามที่เคยปฏิบัติกันมา&nbsp;ในวันพุธที่&nbsp;13&nbsp;เมษายน&nbsp;2565&nbsp;ณ&nbsp;สถานที่ประดิษฐาน&nbsp;พระพุทธสิหิงค์&nbsp;สวนสาธารณะสระกะพังสุรินทร์&nbsp;เริ่มตั้งแต่เวลา&nbsp;06.30&nbsp;น.&nbsp;</p><p><strong>โดยมีพิธีทำบุญตักบาตรพระสงฆ์&nbsp;,&nbsp;พิธีสรงน้ำพระพุทธสิหิงค์</strong>&nbsp;และรดน้ำขอพรผู้ใหญ่ตามประเพณี&nbsp;เพื่ออนุรักษ์วัฒนธรรมประเพณีที่ดีงามให้คงอยู่สืบไป&nbsp;และเพื่อความเป็นสิริมงคลในวันขึ้นปีใหม่ไทย&nbsp;ทั้งนี้ขอเชิญชวนแต่งกายด้วยสุภาพ&nbsp;สวมใส่ผ้าท้องถิ่น&nbsp;ผ้าไทยย้อนยุค&nbsp;ผ้าไทยร่วมสมัย&nbsp;หรือเสื้อลายดอก&nbsp;สวมหน้ากากอนามัยเข้าร่วมกิจกรรม&nbsp;และปฏิบัติตามมาตรการป้องกันโรคโควิด-19&nbsp;อย่างเคร่งครัด.&nbsp;</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>",1/4/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220401173023242
5,"เทศบาลนครตรัง เตรียมจัดงาน ""ชาวตรังน้อมรำลึก 109 ปี พระยารัษฎานุประดิษฐ์มหิศรภักดี (คอซิมบี้ ณ ระนอง) บิดายางพาราไทย"" โครงการเชิดชูบุคคลที่ควรบูชา ประจำปี 2565","<p><strong>ดร.สัญญา&nbsp;ศรีวิเชียร&nbsp;นายกเทศมนตรีนครตรัง&nbsp;เปิดเผยว่า</strong>&nbsp;เทศบาลนครตรัง&nbsp;ร่วมกับจังหวัดตรัง&nbsp;สำนักงานการยางแห่งประเทศไทยจังหวัดตรัง&nbsp;เตรียมจัดงาน&nbsp;""ชาวตรังน้อมรำลึก&nbsp;109&nbsp;ปี&nbsp;พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;(คอซิมบี้&nbsp;ณ&nbsp;ระนอง)&nbsp;บิดายางพาราไทย""&nbsp;โครงการเชิดชูบุคคลที่ควรบูชา&nbsp;ประจำปี&nbsp;2565&nbsp;ระหว่างวันที่&nbsp;8-10&nbsp;เมษายน&nbsp;2565&nbsp;ณ&nbsp;อนุสาวรีย์พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;(คอซิมบี้&nbsp;ณ&nbsp;ระนอง)&nbsp;เพื่อเชิดชูเกียรติแด่พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;(คอซิมบี้&nbsp;ณ&nbsp;ระนอง)&nbsp;บิดาแห่งยางพาราไทย&nbsp;ผู้มีแนวคิดริเริ่มนำพันธุ์ยางพาราเข้ามาปลูกในประเทศเป็นคนแรก&nbsp;และส่งเสริมให้เกษตรกรมีอาชีพ&nbsp;มีรายได้จากการทำสวนยางพารา&nbsp;จึงเป็นปูชนียบุคคลผู้สร้างคุณูปการด้านยางพาราอย่างมากมาย&nbsp;&nbsp;</p><p><strong>โดยกิจกรรมภายในงานพบกับการออกร้านจำหน่ายสินค้าเกษตร</strong>และผลิตภัณฑ์จากยางพารา&nbsp;,&nbsp;นิทรรศการประวัติพระยารัษฎาและผลงานวิจัยและนวัตกรรมยางพาราจากมหาวิทยาลัยสงขลานครินทร์&nbsp;,การเสวนาเกี่ยวกับยางพารา&nbsp;,&nbsp;การแสดงของนักเรียน&nbsp;และในวันที่&nbsp;10&nbsp;เมษายน&nbsp;มีการประกอบพิธีเชงเม้ง&nbsp;พิธีวางพวงมาลาสักการะอนุสาวรีย์พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;ซึ่งการจัดงานครั้งนี้อยู่ภายใต้มาตรการป้องกันและควบคุมโรคโควิด&nbsp;19&nbsp;อย่างเคร่งครัด&nbsp;พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;(คอซิมบี้&nbsp;ณ&nbsp;ระนอง)&nbsp;ข้าราชการดีเด่นในรอบ&nbsp;200&nbsp;ปี&nbsp;แห่งกรุงรัตนโกสินทร์&nbsp;และเป็น&nbsp;1&nbsp;ใน&nbsp;5&nbsp;ของนักปกครองนักบริหารดีเด่นในรอบ&nbsp;100&nbsp;ปี&nbsp;ของกระทรวงมหาดไทย&nbsp;เกิดเมื่อวันที่&nbsp;8&nbsp;เมษายน&nbsp;พุทธศักราช&nbsp;2400&nbsp;ที่จังหวัดระนอง&nbsp;เป็นบุตรคนสุดท้องของพระยาดำรงสุจริตมหิศรภักดี&nbsp;(คอซู้เจียง&nbsp;ณ&nbsp;ระนอง)&nbsp;และนางกิม&nbsp;รู้หนังสือเพียงแค่ลงลายมือชื่อตนเองได้เท่านั้น&nbsp;แต่มีความสามารถพูดได้ถึง&nbsp;9&nbsp;ภาษา&nbsp;เมื่อบิดาถึงแก่กรรม&nbsp;พระยารัตนเศรษฐี&nbsp;(คอซิมก๊อง&nbsp;ณ&nbsp;ระนอง)&nbsp;ผู้เป็นพี่ชาย&nbsp;ได้นำเข้ารับราชการเป็นครั้งแรก&nbsp;โดยเข้าเฝ้าฯ&nbsp;ถวายตัวเป็นมหาดเล็กในพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว&nbsp;ได้รับพระราชทานบรรดาศักดิ์เป็นหลวงบริรักษ์โลหวิสัย&nbsp;ตำแหน่งผู้ช่วยราชการเมืองระนอง&nbsp;</p><p><strong>ต่อมาได้เลื่อนเป็นผู้ว่าราชการเมืองกระบี่&nbsp;บรรดาศักดิ์พระอัษฎงคตทิศรักษา&nbsp;</strong>แล้วได้เลื่อนบรรดาศักดิ์เป็นพระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;ตำแหน่งผู้ว่าราชการจังหวัดตรัง&nbsp;ในปีพุทธศักราช&nbsp;2433&nbsp;พระยารัษฎานุประดิษฐ์ฯ&nbsp;เป็นนักปกครองที่สามารถและเป็นนักพัฒนาที่ทันสมัย&nbsp;ท่านมุ่งพัฒนาบ้านเมืองในหลักสำคัญ&nbsp;6&nbsp;ประการ&nbsp;คือ&nbsp;การคมนาคมสื่อสาร&nbsp;การศึกษา&nbsp;การสาธารณสุข&nbsp;การเกษตรกรรมการค้าขาย&nbsp;การปราบปรามโจรผู้ร้าย&nbsp;และการรักษาความสงบ&nbsp;เมื่อรับตำแหน่งเจ้าเมืองตรัง&nbsp;ท่านได้พัฒนาเมืองตรังให้กลายเป็นเมืองเกษตรกรรม&nbsp;และเกษตรกรรม&nbsp;และเมืองท่าค้าขายที่ยิ่งใหญ่ของภาคใต้ฝั่งอันดามัน&nbsp;พัฒนาชีวิตความเป็นอยู่ของราษฎร&nbsp;ด้วยกุศโลบายที่แยบยลในการบริหารราชการเพื่อยกระดับคุณภาพชีวิตของราษฎร&nbsp;เช่น&nbsp;ส่งเสริมให้ชาวบ้านเลี้ยงไก่&nbsp;โดยบอกว่าเจ้าเมืองต้องการไข่ไก่&nbsp;ให้เอากาฝากออกจากต้นไม้&nbsp;โดยบอกว่าเจ้าเมืองต้องการเอาไปทำยา&nbsp;อีกทั้งมีการส่งเสริมให้ปลูกกาแฟและพริกไทยเป็นสินค้าส่งออกไปขายปีนังและเมืองเดลี&nbsp;และเมื่อพริกไทยราคาตกต่ำลง&nbsp;ท่านได้นำพันธุ์ยางพาราจากประเทศมาเลเซียเข้ามาปลูกเป็นครั้งแรกในประเทศไทย&nbsp;ที่อำเภอกันตัง&nbsp;จังหวัดตรัง&nbsp;เมื่อปีพุทธศักราช&nbsp;2442&nbsp;จังหวัดตรังจึงได้ชื่อว่า&nbsp;แหล่งกำเนิดยางพารา&nbsp;และพระยารัษฎานุประดิษฐ์มหิศรภักดีได้รับการยกย่องเป็น&nbsp;บิดาแห่งยางพาราไทย</p><p><strong>นอกจากนั้น&nbsp;ในด้านการคมนาคม&nbsp;ได้มีการตัดถนนข้ามเขาบรรทัดเชื่อมจังหวัดตรังกับพัทลุง</strong>&nbsp;ซึ่งเป็นถนนสายที่งดงามมาก&nbsp;และเป็นการเชื่อมฝั่งทะเลตะวันตกกับตะวันออก&nbsp;ให้ไปมาหากันได้สะดวกขึ้น&nbsp;พระยารัษฎานุประดิษฐ์ฯ&nbsp;ดำรงตำแหน่งเจ้าเมืองตรังระหว่างปี&nbsp;2433-2444&nbsp;ในปี&nbsp;2444&nbsp;ได้รับพระกรุณาโปรดเกล้าโปรดกระหม่อมให้เป็นสมุหเทศาภิบาลมณฑลภูเก็ต&nbsp;รับผิดชอบดูแลหัวเมืองตะวันตกตั้งแต่&nbsp;ภูเก็ต&nbsp;ตรัง&nbsp;กระบี่&nbsp;พังงา&nbsp;ตะกั่วป่า&nbsp;ระนอง&nbsp;และสตูล&nbsp;มีผลงานเป็นที่ประจักษ์เลื่องลือไปถึงหัวเมืองมลายูและปีนัง&nbsp;พระยารัษฎานุประดิษฐ์มหิศรภักดี&nbsp;ถึงแก่อนิจกรรมเมื่อวันที่&nbsp;10&nbsp;เมษายน&nbsp;2456&nbsp;ณ&nbsp;บ้านจักรพงษ์&nbsp;เกาะปีนัง&nbsp;สิริอายุได้&nbsp;56&nbsp;ปี.</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p><p>&nbsp;</p>",1/4/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220401173259245
6,สำนักงานสถิติจังหวัดกาญจนบุรีขอความร่วมมือประชาชนในการให้ข้อมูลโครงการต่างๆ,<p><strong>สำนักงานสถิติจังหวัดกาญจนบุรีขอความร่วมมือประชาชนในการให้ข้อมูลโครงการต่างๆ&nbsp;ประจำเดือนเมษายน&nbsp;2565&nbsp;แก่เจ้าหน้าที่ผู้ออกสำรวจ&nbsp;เพื่อนำข้อมูลไปใช้ในการวางแผนพัฒนาข้อมูลจังหวัดและกำหนดนโยบายภาครัฐต่อไป</strong></p><p><strong>นางนภัสนันท์&nbsp;โพธิ์ศรี&nbsp;สถิติจังหวัดกาญจนบุรี&nbsp;เปิดเผยว่า</strong>&nbsp;สำนักงานสถิติจังหวัดกาญจนบุรีจะดำเนินการรวบรวมข้อมูลโครงการต่างๆ&nbsp;ประจำเดือนกุมภาพันธ์&nbsp;พ.ศ.2565&nbsp;จำนวน&nbsp;9&nbsp;โครงการ&nbsp;ได้แก่&nbsp;1.โครงการสำรวจภาวะการทำงานของประชากร&nbsp;และการมีการใช้เทคโนโลยีสารสนเทศและการสื่อสารในครัวเรือน&nbsp;2.โครงการสำรวจภาวะเศรษฐกิจและสังคมของครัวเรือน&nbsp;3.โครงการสำรวจข้อมูลพื้นที่การก่อสร้าง&nbsp;4.สำรวจยอดขายไตรมาส&nbsp;5.สำรวจการจัดเก็บข้อมูลของหน่วยงานภาครัฐ&nbsp;6.สำรวจความพึงพอใจต่อสถานการณ์ยาเสพติดจังหวัดกาญจนบุรี&nbsp;7.สำรวจความคิดเห็นของประชาชนเกี่ยวกับความพึงพอใจต่อบริการสาธารณะและการทำงาน&nbsp;8.สำรวจความเชื่อมั่นในการใช้อินเตอร์เน็ตในประเทศไทย&nbsp;9.การจัดทำแผนที่ชุมชนและปรับปรุงข้อมูลเขตแจงนับในเขตเทศบาลเมืองปากแพรก&nbsp;</p><p><strong>จึงขอความร่วมมือจากประชาชนที่เจ้าหน้าที่ได้สอบถามเป็นตัวอย่าง</strong>ในการสำรวจข้อมูลแต่ละโครงการ&nbsp;ให้ข้อมูลที่ถูกต้อง&nbsp;ครบถ้วน&nbsp;ตรงตามความเป็นจริงแก่เจ้าหน้าที่&nbsp;เพื่อนำข้อมูลที่ได้ไปใช้ในการวางแผนพัฒนาข้อมูลจังหวัดและการกำหนดนโยบายภาครัฐต่อไป&nbsp;ซึ่งข้อมูลที่ได้จากการสำรวจจะถูกเก็บไว้เป็นความลับและจะนำเสนอในภาพรวมเท่านั้น&nbsp;ตามพระราชบัญญัติสถิติ&nbsp;พ.ศ.2550&nbsp;ทั้งนี้&nbsp;สามารถติดต่อสอบถามได้ที่&nbsp;สำนักงานสถิติจังหวัดกาญจนบุรี&nbsp;ศาลากลางจังหวัดกาญจนบุรี&nbsp;ชั้น&nbsp;5&nbsp;ตำบลปากแพรก&nbsp;อำเภอเมือง&nbsp;จังหวัดกาญจนบุรี&nbsp;โทร.034-515109</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,1/4/2022,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220401184919326
