﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยังไม่เปิดระบบทบทวนสิทธิ์ การเยียวยาผู้ประกันตน ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901172911314
2,ปชส.สุราษฎร์ธานี เผย ครม. อนุมัติขยายกรอบวงเงินเพิ่มเติม เพื่อให้ความช่วยเหลือผู้ประกันตนมาตรา 39 และ มาตรา 40  ที่ได้รับผลกระทบจากการแพร่ระบาดของโรคโควิด-19,2021-02-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210902145649638
3,ขยายมาตรการเยียวยาและทบทวนสิทธิ์ ผู้ประกันตนมาตรา 39 มาตรา 40 พื้นที่จังหวัดยะลา,2021-03-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210903083701859
4,"ย้ำกลุ่มตกค้างไม่ได้รับเงินเยียวยา 5,000 บาท รีบปรับปรุงข้อมูลผูกพร้อมเพย์เลขบัตรประชาชน ",2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903215940211
5,"เตรียมเสนอเยียวยากลุ่มผู้ประกันตนมาตรา 33 เฉพาะใน 13 จังหวัดสีแดงเข้ม รับเพิ่ม 2,500 บาท ",2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903203201185
6,ครม. ขยายกรอบวงเงินเพิ่มช่วยเหลือผู้ประกันตน ม. 33 ใน 29 จังหวัด   ,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907193612415
7,ภาคเอกชนขอบคุณกระทรวงแรงงาน ต่ออายุลดการส่งเงินสมทบประกันสังคมนายจ้าง-ลูกจ้าง อีก 3 เดือน,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908110251531
8,"ผู้ประกันตน ม.40 ใน 19 จังหวัดสีแดงเข้ม  ตรวจสอบสิทธิรับเงินเยียวยา 5,000 บาท ได้แล้ววันนี้",2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908162232684
9,เคาะ ลดอัตราเงินสมทบทั้งนายจ้าง-ลูกจ้าง มาตรา 33 และผู้ประกันตน มาตรา 39 เป็นเวลา 3 เดือน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910113322458
10,รัฐบาลเร่งเยียวยาผู้ประกันตน ม. 33 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัดที่ได้รับผลกระทบจากมาตรการของรัฐ,2021-10-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210910110320443
