﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จ.อำนาจเจริญ พิจารณาคัดเลือกพนักงานราชการเฉพาะกิจ สังกัดกระทรวงมหาดไทย,2021-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210802154144458
2,พัฒนาการจังหวัดอำนาจเจริญ ร่วมพิจารณาคัดเลือกพนักงานราชการเฉพาะกิจ สังกัดกระทรวงมหาดไทย,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210803115638790
3,เกษตรยะลา ประชุมคณะทำงานเตรียมความพร้อมคัดเลือกพนักงานราชการเฉพาะกิจ,2021-04-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210804080549170
4,5 หน่วยงาน จ.แม่ฮ่องสอน จัดคัดเลือกพนักงานราชการเฉพาะกิจในวันนี้ ภายใต้มาตรการป้องกัน COVID-19,2021-08-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210808131206811
5,เกษตรฯแม่ฮ่องสอน จัดสอบพนักงานราชการเฉพาะกิจ ภายใต้มาตรการป้องกัน COVID-19 เตรียมประกาศผลสอบรอบแรก 13 ส.ค. นี้,2021-09-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210809104808978
6,ผู้ว่าฯ ศรีสะเกษ ตรวจติดตามการประเมินคัดเลือกพนักงานราชการเฉพาะกิจ สังกัดกระทรวงมหาดไทย,2021-08-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210813162744943
7,ผู้ว่าฯศรีสะเกษ ตรวจติดตาม การดำเนินงานของเจ้าหน้าที่ กรรมการและผู้เข้าสอบเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210814093523099
8,สำนักงานพลังงานจังหวัดแม่ฮ่องสอน จัดการสอบสัมภาษณ์พนักงานราชการ เฉพาะกิจ ออนไลน์ เพื่อป้องกันการแพร่ระบาดของ COVID-19,2021-08-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210815092713335
9,จ.สุราษฎร์ธานีจะดำเนินการประเมินความรู้ ความสามารถ ทักษะ และสมรรถนะโดยสัมภาษณ์ผ่านทางระบบออนไลน์ โปรแกรม Discord ในวันเสาร์ที่ 21 สิงหาคม 2564 - วันอาทิตย์ 22 สิงหาคม 2564 ณ ศาลากลางจังหวัดสุราษฎร์ธานี,2021-08-16T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210816105158587
10,ยุติธรรมศรีสะเกษ เร่งดำเนินการประเมินสมรรถนะผู้สมัครสอบพนักงานราชการเฉพาะกิจ,2021-08-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210816143538698
11,เกษตรแม่ฮ่องสอน จัดประเมินความรู้ความสามารถ ทักษะ และสมรรถนะ ครั้งที่ 2 (สอบสัมภาษณ์) พนักงานราชการเฉพาะกิจ,2021-08-20T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210820154324395
12,สำนักงานการปฏิรูปที่ดินจังหวัดยโสธร (ส.ป.ก.ยโสธร) ขึ้นบัญชีผ่านการเลือกสรรเพื่อจัดจ้างเป็นพนักงานราชการเฉพาะกิจในตำแหน่ง เจ้าหน้าที่ปฏิรูปที่ดิน (ด้านปฏิรูปที่ดิน) สังกัดสำนักงานการปฏิรูปที่ดินจังหวัดยโสธร,2021-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210825115217941
