﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ผู้ว่าราชการจังหวัดสิงห์บุรี คนใหม่ สักการะสิ่งศักดิ์สิทธิ์คู่บ้านคู่เมืองจังหวัดสิงห์บุรี,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221001095553043
2,ชาวภูเก็ตและนักท่องเที่ยวร่วมต้อนรับขบวนแห่พระศาลเจ้าบางเหนียวคึกคัก ท่ามกลางสายฝน ขณะที่ม้าทรงแสดงอภินิหารใช้อาวุธทิ่มแทงร่างกายรับเคราะห์แทนคนเข้าร่วมประเพณีถือศีลกินผัก,2022-01-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221001102905046
3,เทศบาลนครขอนแก่น ร่วมสืบสานประเพณีท้องถิ่น เตรียมจัดพิธีตักบาตรเทโว ประจำปี 2565,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221001111107053
4,ชาวไทยเชื้อสายจีนใน อ.เบตง จ.ยะลา และชาวจีนจากประเทศมาเลเซีย เดินทางเข้าร่วมสืบสานประเพณีถือศีลกินเจเชื่อมสัมพันธ์ไทย-มาเลเซีย ประจำ ปี 2565 ,2022-01-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221001124016074
5,รองราชเลขานุการในพระองค์สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี ประกอบพิธีถวายเทียนพรรษาพระราชทานทรงอธิษฐานจิตอนุโมทนา ของสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราช ที่จังหวัดสมุทรสาคร,2022-01-10T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221001130733081
6,วันที่ 6 กินเจ ศาลเจ้าเจ้าน่ำไฮ่จี่ จังหวัดยะลา,2022-01-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221001132712085
7,จังหวัดชลบุรี เริ่มแล้วงานวิ่งควายวันแรก กับตลาดเช่าบูชาพระเครื่อง ,2022-01-10T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221001140052097
8,เริ่มแล้ว งานประเพณีไหลเรือไฟจังหวัดนครพนม ประจำปี 2565,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221001234507191
9,พิธีเวียนเทียนเดินสะพานสะเดาะเคราะห์ ลุยอุโมงค์ไฟงานถือศีลกินเจ,2022-02-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221002001921197
10,ผวจ.นครศรีธรรมรา คนใหม่ นำพุทธศาสนิกชนตักบาตรพระจำวันอาทิตย์ หน้าองค์พระบรมธาตุเจดีย์ เพื่อส่งเสริมพระพุธศาสนา,2022-02-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221002082538214
11,วัดโพธิสัตโตเจ้าแม่กวนอิมเบตง หรือ วัดกวนอิม จัดพิธีลุยกระเบื้องลุยไฟ ในงานเทศกาลถือศีลกินเจ ประชาชนนักท่องเที่ยวเข้าชมจำนวนมาก,2022-02-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221002141241284
12,"จ.ภูเก็ตตระการตาประชาชนและนักท่องเที่ยวจำนวนมาก ร่วมแห่พระรอบเมืองศาลเจ้าจุ้ยตุ่ยเต้าโบ้เก้ง ม้าทรงกว่า 2,200 คน ร่วมแสดงอภินิหาร ขณะรมว.ท่องเที่ยวร่วมแห่ด้วย",2022-02-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221002104334224
13,จังหวัดลำพูน จัดงานฉลองพระเปรียญ เพื่อเป็นการยกย่องเชิดชูเกียรติ แด่พระเปรียญธรรม พระบัณฑิต และนักเรียนผู้สอบได้ประโยตนักธรรมชั้นเอก ประจำปี 2565,2022-02-10T00:00:00,NULL,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG221002174232295
14,จังหวัดชัยนาท ทอดผ้าป่าข้าวสารอาหารแห้งช่วยเหลือผู้ประสบอุทกภัยและผู้ยากไร้,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221002180246311
15,"แห่พระศาลเจ้าจุ้ยตุ่ยเต้าโบ้เก้ง ประเพณีถือศีลกินผักภูเก็ตคึกคัก ประชาชนและนักท่องเที่ยวจำนวนมากร่วมพิธี ม้าทรงกว่า 2,200 คน ร่วมแสดงอภินิหาร โดยมี รมว.ท่องเที่ยวฯ ร่วมแห่ด้วย",2022-02-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221002180142310
16,รมว.จุรินทร์ เปิดงานประเพณีถือศีลกินผักอิ่มบุญ ประจำปี 2565 อำเภอท้ายเหมือง,2022-02-10T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG221002213043353
17,ภูเก็ตวันที่ 8 ของประเพณีถือศีลกินผักศาลเจ้ากะทู้ ต้นกำเนิดประเพณีถือศีลกินผักภูเก็ต จัดพิธีอิ้วเก้ง หรือพิธีแห่พระรอบเมือง ท่ามกลางประชาชนและนักท่องเที่ยวรอรับพร และร่วมชมขบวนชมตลอดเส้นทางที่ขบวนผ่าน,2022-03-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221003112346414
18,ผู้ว่าฯ ตราด นำประชาชนชาวตราดที่ถือศีลกินเจเข้าร่วมพิธีเวียนธูปเป็นพุทธบูชาซิกไท้หอบูชาฮุดโจ้วที่สมาคมตราดพุทธสงเคราะห์,2022-03-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221003111142404
19,จังหวัดตรัง จัดพิธีแสดงธรรมเทศนาบทพระธรรมเทศนาเฉลิมพระธรรม อุภินนมัตถจรกถา เฉลิมพระธรรมบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-03-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221003133332445
20,รองผู้ว่าราชการจังหวัดตรัง เป็นประธานฝ่ายฆราวาสพิธีแสดงธรรมเทศนาบทพระธรรมเทศนาเฉลิมพระธรรม     อุภินนมัตถจรกถา เฉลิมพระธรรมบารมี สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-03-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221003133524446
21,พิธีมงคลสมรสพญานาคเรือพระครั้งประวัติศาสตร์,2022-03-10T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221003153415492
22,"ชมรมศิลปวัฒนธรรมท้องถิ่นภาคใต้ มหาวิทยาลัยราชภัฏนครศรีธรรมราช จัดกิจกรรมเทศน์มหาชาติ ๑ กัณฑ์ 1,000 พระคาถา สืบสาน อนุรักษ์ ศิลปวัฒนธรรมท้องถิ่นและภูมิปัญญาของภาคใต้",2022-03-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221003181840588
23,จังหวัดยโสธร วัดบูรพาบ้านทุ่งแต้ เตรียมจัดงานประเพณีจุดไฟตูมกา ออกพรรษายโสธร ในวันที่ 9-10 ตุลาคม 2565 ส่วนอำเภอเมืองยโสธรกำหนดงานประเพณีจุดไฟตูมกาในช่วงหน้าหนาว ในวันที่ 25-29 พฤศจิกายน 2565,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221003192952603
24,พิธีลุยไฟสะเดาะเคราะห์งานถือศีลกินผัก โรงก๋ง 108-109 ยะลา,2022-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221004063257646
25,วัดบ้านไร่ โคราชประกอบพิธีบำเพ็ญกุศลวันกตัญญูบูรพาจารย์และพระผู้มีพระคุณเนื่องในวันเกิด หลวงพ่อคูณ ปริสุทโธ 4 ตุลาคม,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221004131521755
26,จังหวัดแม่ฮ่องสอน อนุรักษ์ประเพณีปอยเหลินสิบเอ็ด ทำจองพารา โดดเด่นด้วยสีรุ้ง,2022-04-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221004190955837
27,อำเภอเบตง จังหวัดยะลา จัดพิธีถวายเทียนพรรษาพระราชทานมหามงคลเพื่อแผ่นดินปี 2565 ของสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-04-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221004202223883
