﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,องค์การอนามัยโลกคาดว่า จะมีผู้ติดเชื้อโควิด-19 ในยุโรปเพิ่มสูงช่วงฤดูร้อนนี้,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630233707119
2,สหประชาชาติระบุว่า ประชาชน 16 ล้านคนในยูเครนจำเป็นต้องได้รับการช่วยเหลือด้านมนุษยธรรม,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630233725120
3,นายกรัฐมนตรีแคนาดาระบุว่า แคนาดาจะเข้าร่วมการประชุมสุดยอดจี 20 แม้ประธานาธิบดีรัสเซียจะเข้าร่วมการประชุมด้วย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630234050121
4,นายกรัฐมนตรีและคณะผู้แทนยูเครนราว 100 คน จะเดินทางไปยังสวิตเซอร์แลนด์สัปดาห์หน้า เพื่อเข้าร่วมการประชุมว่าด้วยการฟื้นฟูยูเครน,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630234133122
5,รายงานพิเศษ: ความคืบหน้าการเข้าเป็นสมาชิกนาโตของสวีเดนและฟินแลนด์ (1 ก.ค. 6507.30 น.),2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630234218123
6,อิตาลีประกาศยกระดับมาตรการด้านสาธารณสุข หลังสถานการณ์โรคโควิด-19 มีแนวโน้มรุนแรงขึ้น,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701091513021
7,สิงคโปร์ อนุมัติการนำเข้าเนื้อไก่จากอินโดนีเซีย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143632162
8,ผู้นำหรัฐฯ เพิ่มความช่วยเหลือทางทหารรอบใหม่ ให้แก่ยูเครน อีก 800 ล้านดอลลาร์สหรัฐฯ,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143639166
9,อิตาลียกระดับมาตรการด้านสาธารณสุขให้เข้มงวดมากขึ้น หลังพบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143647167
10,สิงคโปร์ อนุมัติการนำเข้าเนื้อไก่จากอินโดนีเซีย เพื่อให้เพียงพอต่อความต้องการในประเทศ,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143657168
11,อิสราเอล เตรียมจัดการเลือกตั้งทั่วไป ครั้งที่ 5 ในรอบ 4 ปี,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143717170
12,ผู้อินโดนีเซีย ทำหน้าที่ผู้ส่งสารจากผู้นำยูเครน มอบให้แก่ผู้นำรัสเซีย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701143725171
