﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยูเครน ยินดีที่สหภาพยุโรปยุติการนำเข้าน้ำมันจากรัสเซีย ซึ่งจะช่วยลดทอนแหล่งเงินทุนในการทำสงครามของรัสเซีย,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601060408025
2,ยูเครน ระบุตัวผู้ต้องสงสัยที่ก่ออาชญากรรมสงครามในยูเครน ได้มากกว่า 600 คน,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601060415026
3,นักท่องเที่ยวต่างชาติ เดินทางเยือนเวียดนามเพิ่มขึ้นอย่างต่อเนื่อง,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133235156
4,รัสเซีย อาจต้องพึ่งพาจีนและอินเดียในการนำเข้าน้ำมันจากรัสเซียเพิ่มมากขึ้น,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133243157
5,องค์การอนามัยโลก ตั้งเป้าควบคุมการระบาดของโรคฝีดาษวานร ด้ายการลดการติดต่อจากคนสู่คนให้ได้มากที่สุด,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133251158
6,สหรัฐฯ เตรียมจัดหาระบบจรวดโจมตีระยะไกลให้แก่ยูเครน,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133301159
7,รัสเซีย อาจต้องพึ่งพาจีนและอินเดียในการนำเข้าน้ำมันจากรัสเซียเพิ่มมากขึ้น หลังยุโรประงับการนำเข้าน้ำมันจากรัสเซีย,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133309160
8,นักท่องเที่ยวต่างชาติ เดินทางเยือนเวียดนามเพิ่มขึ้น 4.5 เท่า ในช่วง 5 เดือนแรกของปีนี้,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601133316161
9,เยอรมนี เตรียมส่งระบบป้องกันภัยทางอากาศรุ่นใหม่ให้แก่ยูเครน เพื่อรับมือการโจมตีของรัสเซีย,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183223333
10,ผู้นำสหภาพแอฟริกา เตือนมาตรการคว่ำบาตรของสหภาพยุโรป กำลังส่งผลกระทบกับอุปทานอาหารของทวีปแอฟริกา,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183234334
11,เกาหลีเหนือประสบความสำเร็จในการตอ่สู้กับภัยแรง แม้เผชิญการระบาดของโรคโควิด-19,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183240335
12,ยอดผู้เสียชีวิตจากเหตุน้ำท่วมฉับพลันและดินโคลนถล่มในบราซิล เพิ่มเป็นอย่างน้อย 106 คน,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183248336
13,ฮังการี พบผู้ป่วยโรคฝีดาษวานร รายแรกของประเทศ,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183256337
14,"ญี่ปุ่น เปิดรับนักท่องเที่ยวต่างชาติเพิ่มขึ้น เป็น 20,000 คน ต่อวัน",2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601183302338
15,รายงานพิเศษ: กฎหมายควบคุมอาวุธปืนกับเหตุกราดยิงในสหรัฐฯ (2 มิ.ย. 65  07.30 น.),2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602090953461
16,อินเดียเริ่มใช้มาตรการจำกัดการส่งออกน้ำตาลแล้วเพื่อหวังแก้ปัญหาราคาน้ำตาลแพงในประเทศ,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602085459452
17,ยูเครนให้สัญญากับสหรัฐว่าจะไม่ใช้ระบบจรวดล้ำสมัยโจมตีเป้าหมายในดินแดนรัสเซียหลังสหรัฐประกาศจะส่งอาวุธทรงอนุภาพนี้ให้ยูเครน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602085750455
18,ทางการจีนยืนยันมีผู้เสียชีวิต4คนและอีก14คนได้รับบาดเจ็บจากเหตุแผ่นดินไหวในมณฑลเสฉวน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602085830456
