﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จังหวัดสมุทรปราการ จัดพิธีมอบถุงพระราชทานช่วยเหลือผู้ประสบภัย(วาตภัย)ในพื้นที่,36:46.0,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210601143031160
2,จ.นครพนม ค่า PM.25 ลดลงได้อีกจากที่ผ่านมา,36:23.0,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210601164153299
3,จ.นครพนมไม่มีจุดความร้อนจากการเผาไหม้ทำให้ ค่า PM.25 มีค่าต่ำ,58:18.0,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210602172129754
4,ปภ.เลย ซ้อมแผนบัญชาการณ์เหตุการณ์กรณีเกิดสาธารณภัย โดยชี้แจงทำความเข้าใจบทบาทหน้าที่ของแต่ละส่วน เตรียมพร้อมให้ความช่วยเหลือประชาชนได้อย่างทันท่วงที,40:20.0,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210602190208806
5,จังหวัดกาฬสินธุ์ เตรียมพร้อม วางแนวทางป้องกัน เหตุภัยพิบัติช่วงหน้าฝน,54:00.0,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210602220453850
6,ทหารพราน 36 ร่วม สภ.สบเมย เข้าช่วยเหลือประชาชนประสบเหตุไฟไหม้บ้านวอดทั้งหลัง ที่บ้านแม่คะ,23:01.0,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210603160335099
7,เหล่ากาชาดจังหวัดยะลา ลงพื้นที่เยี่ยมให้กำลังใจ ผู้ประสบวาตภัย ต.แม่หวาด อ.ธารโต  พร้อมมอบเงินสงเคราะห์-ชุดธารน้ำใจสภากาชาดไทยช่วยเหลือ,09:00.0,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210603162421113
8,นายอำเภอรัตนบุรี จ.สุรินทร์ สั่งการเร่งควบคุมเพลิงไหม้บ้านประชาชน และติดตามช่วยเหลือผู้ประสบเหตุ,57:27.0,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210603180130189
9,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่ตำบลกฤษณา อำเภอบางปลาม้า จังหวัดสุพรรณบุรี,31:27.0,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604103821277
10,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานมอบแก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่จังหวัดสุพรรณบุรี,46:00.0,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604112512298
