﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เปิดฟ้า,,,,,
2,เบิ่งดาว เมืองเสียงแคน แดนดอกคูน เปิดฉายท้องฟ้าจำลองรอบปฐมทัศน์ และกิจกรรมดูดาวครั้งแรก ,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101101516046
3,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย ร่วมกับมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง นำร่องราชบุรี เป็นโมเดลต้นแบบยกระดับมาตรฐานผลผลิตและการท่องเที่ยวเชิงเกษตรไทย,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101144126136
4,นักเรียนโรงเรียนขจรเกียรติศึกษา คว้าแชมป์แฟนพันธุ์แท้สารานุกรมไทยระดับประถมศึกษาตอนปลาย และนักเรียน โรงเรียนภูเก็ตวิทยาลัย คว้าแชมป์แฟนพันธุ์แท้สารานุกรมไทยระดับมัธยมศึกษาตอนต้น,2023-04-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231104194440108
5,ปลัดกระทรวง อว. ประกาศนโยบายบริหารตามหลักคุณธรรม ทุกหน่วยงานเข้าถึงง่าย สร้างทางเลือก สร้างโอกาสแก่ประชาชน,2023-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231107143333675
6,กระทรวง อว. ลงนามโครงการแลกเปลี่ยนวิทยาศาสตร์และเทคโนโลยีในภาคประชาชนกับกระทรวงวิทยาศาสตร์และเทคโนโลยีของจีน,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108125320960
7,ศธ. เตรียมเพิ่มทักษะด้านอาชีพแก่นักเรียนที่ไม่ได้เรียนต่อหลังจบการศึกษาภาคบังคับ มุ่งสร้างอาชีพและผลิตแรงงานฝืมือรุ่นใหม่,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110095903565
8,ม.รามคำแหง จัดพิธีบวงสรวงพ่อขุนรามคำแหงมหาราช ในโอกาสวันสถาปนามหาวิทยาลัยรามคำแหง ครบรอบ 52 ปี ,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110111828603
9,จังหวัดภูเก็ตประชุมหารือหน่วยงานที่เกี่ยวข้องรายงานผลการขับเคลื่อนโครงการภูเก็ตเมืองอัจฉริยะ วางเป้าหมายพัฒนาเมือง โดยใช้ประโยชน์จากเทคโนโลยีและนวัตกรรมที่ทันสมัย,2023-10-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231110181019760
10,กรมอุทยานฯ ซินโครตรอนเผยผลวิเคราะห์งาช้างกรณีช้างป่าต่อสู้กันงาหัก,2023-11-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231113225429514
