﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ภาคเหนือ PM 2.5 เกินค่ามาตรฐานทุกพื้นที่ แม่ฮ่องสอน วัดได้ 100 มคก.ลบ.ม. ด้าน คพ. ระบุ มีแนวโน้มฝุ่นละอองเพิ่มอีก จากสภาพอากาศนิ่ง,2021-01-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210401111211076
2,จ.ยโสธร ขอความร่วมมือป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก,2021-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210401115941109
3,จ.เชียงราย ระดมฉีดน้ำพร้อมกันเพิ่มความชื้นลดหมอกควันเติมลมหายใจให้อากาศ,2021-01-04T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210401150420217
4,ทสจ.อุตรดิตถ์ แจ้งเตือนประชาชนระวังสุขภาพเนื่องจาก ค่าฝุ่น PM 2.5 เกินมาตรฐาน หลีกเลี่ยงกิจกรรมกลางแจ้ง และขอความร่วมมือลดการเผาหลังพบจุดความร้อน Hotspot สูงในหลายพื้นที่,2021-01-04T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210401161837265
5,สวท.บึงกาฬ ส่งข่าวเสียง วันที่ 2 เมษายน 2564 จังหวัดบึงกาฬ เกิดเหตุเพลิงไหม้บริเวณป่ารกร้างใกล้โชว์รูมรถยนต์ เจ้าหน้าที่ใช้เวลา 2 ชั่วโมงจึงควบคุมเพลิงไว้ได้ ส่งผลให้ค่าฝุ่น pm2.5 อยู่ในเกณฑ์เริ่มมีผลกระทบต่อสุขภาพ,2021-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210402110942480
6,คณะกรรมการอำนายการโครงการสมาชิกวุฒิสภาพบประชาชนลงพื้นที่จังหวัดเชียงราย,2021-02-04T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210402145131578
7,นักวิจัยมหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี รับทุนสำนักงานการวิจัยแห่งชาติ ศึกษาการใช้พืชยืนต้นบำบัดฝุ่นละออง เพื่อหาแนวทางประยุกต์ใช้พืชดักฝุ่น ลดปัญหาหมอกควันและฝุ่นละอองในไทยอย่างยั่งยืน,2021-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210403100552894
8,ฝุ่นละอองภาคเหนือหลายพื้นที่ยังวิกฤต แม่ฮ่องสอน วัด PM2.5 ได้ 198 มคก.ลบ.ม. คร.เผยข่าวดี ว่าฝุ่นมีแนวโน้มบรรเทาลง เนื่องจากเพดานการลอยตัวอากาศมีแนวโน้มสูงขึ้น,2021-04-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210404104104132
9,จังหวัดเชียงใหม่ ไม่พบจุดความร้อน หลังมีฝนตกในพื้นที่ แต่ค่าคุณภาพอากาศยังคงมีผลกระทบต่อสุขภาพของประชาชน,2021-04-04T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210404193138235
10,ขนส่งจังหวัดยะลา เดินหน้าตรวจรถควันดำแก้ PM2.5,2021-05-04T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210405083230286
