﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"รมว.อว.เปิดศูนย์พักคอยสำหรับผู้ป่วย covid-19 (Community Isolation : CI)  ""ซีพี-รามคำแหง-นพรัตน์ราชธานี"" ที่มหาวิทยาลัยรามคำแหง สามารถรองรับผู้ป่วยได้ 170 เตียง เพื่อช่วยเหลือดูแลรักษาในเบื้องต้นแก่ผู้ติดเชื้อที่รอเข้ารับการรักษาในระบบ",2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901173637328
2,ศอ.บต. จับมือ สำนักวิจัยแห่งชาติ (วช.) เดินหน้า พัฒนาจังหวัดชายแดนภาคใต้อย่างยั่งยืน,2021-03-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210903102805913
3,ม.อ. ชี้ ผลวิจัยพืชกระท่อม ต้านซึมเศร้า ช่วยรักษาอาการพาร์กินสัน และกำลังศึกษาการใช้เพื่อบำบัดการติดยาเสพติดในอาสาสมัคร,2021-06-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210906114205712
4,วช. นำนักประดิษฐ์-นักวิจัยไทยคว้ารางวัล สิ่งประดิษฐ์นวัตกรรมนานาชาติ,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907141304188
5,วิทยาลัยเทคนิคแพร่ พัฒนาสิ่งประดิษฐ์นวัตกรรมการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 พร้อมส่งมอบกล่องควบคุมอุณหภูมิวัคซีน และเครื่องฆ่าเชื้อด้วยแสง UV  C ให้แก่โรงพยาบาลในพื้นที่จังหวัดแพร่,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210907151826229
6,นักวิจัย ม.อุบลฯ น้อมนำทฤษฎีใหม่ตามแนวพระราชดำริ โชว์นวัตกรรม สระเก็บน้ำต้านภัยแล้ง,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210908094557494
7,"อว. เผย ไทย ฉีดวัคซีนแล้วกว่า 38 ล้านโดส และทั่วโลกฉีดแล้ว 5,600 ล้านโดส ใน 205 ประเทศ/เขตปกครอง",2021-10-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910152619612
8,จังหวัดแพร่ ยกระดับผลิตภัณฑ์ไม้สักด้วยนวัตกรรมและเทคโนโลยี สู่การสร้างสรรค์ผลงานต้นแบบ,2021-11-09T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210911160457916
9,สำนักงานอุตสาหกรรมจังหวัดแพร่ จัดงาน PHRAE INNO CREATION FURFUTURE 2021  แสดงผลงานการออกแบบและจัดทำผลิตภัณฑ์(ไม้สัก) ต้นแบบด้วยนวัตกรรม และเทคโนโลยี,2021-11-09T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG210911173708950
10,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย ยกทัพเทคโนโลยีพร้อมใช้ร่วมแก้ปัญหาผลผลิตลำไยล้นตลาด,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913175724548
11,สำนักงานการวิจัยแห่งชาติ มอบรางวัลผลงานประดิษฐ์คิดค้น ระดับดีเด่น ระบบซอฟต์แวร์โดรนแปรอักษร สำเร็จรายแรกในเอเชียตะวันออกเฉียงใต้,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913175626543
12,นายกรัฐมนตรี ขับเคลื่อนนโยบายที่ดินแห่งชาติ จัดการที่ดินและการบริหารจัดการน้ำ,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913182134568
13,มรภ.สงขลา ใช้นวัตกรรมช่วยยกระดับคุณภาพชีวิต ต.เกาะแต้ว  ประยุกต์เทคโนโลยีพลังงานทดแทนเพิ่มผลผลิตเกษตร ควบคู่พัฒนาผลิตภัณฑ์ชุมชน,2021-09-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210914161733882
14,รมว.อว. มั่นใจ ไทยก้าวสู่ประเทศนวัตกรรมสามารถพัฒนานวัตกรรมสู้โควิดได้,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915183311456
15,เอ็มเทค สวทช. ร่วมกับ วช. ส่งมอบ เปลความดันลบ เคลื่อนย้ายผู้ป่วยโควิด ช่วยบุคลากรทางการแพทย์เพิ่มอีก 7 โรงพยาบาล,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915195926507
16,สภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ (สนอว.) เคาะแผนด้านการอุดมศึกษา และแผนด้านวิทยาศาสตร์ วิจัยและนวัตกรรม ปี 66-70 เสนอเพิ่มความท้าทายช่วยขยับไทยก้าวสู่ประเทศพัฒนาแล้วในปี 2570 ,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916181857912
17,อว. เปิดตัวนวัตกรรมฝ่าวิกฤติในงาน TechnoMart 2021  ตอกย้ำแผนขับเคลื่อน BCG โมเดลต่อยอดเศรษฐกิจองค์รวม,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917181603405
18,"สถาบันพระบรมราชชนก, สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย และสถาบันอาหาร กับบริษัท เอ็นเนอร์โกร (ประเทศไทย) จำกัด ทำ MOU ปลูกกัญชงกัญชาและหยอดเมล็ดเพาะกล้ากัญชงต้นแรกของจังหวัดมุกดาหาร",2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210921223121725
19,เกษตรจังหวัดปัตตานีจัดงานวันถ่ายทอดเทคโนโลยีการผลิต แปรรูป และการบริโภคทุเรียนคุณภาพ,2021-09-23T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210923135812359
20,รมว.ดีอีเอส ลงพื้นที่เชียงราย ตรวจเยี่ยมศูนย์ดิจิทัลชุมชน อบจ.เชียงราย ส่งเสริมการเรียนรู้เทคโนโลยีดิจิทัล ครอบคลุมทั่วประเทศ พร้อมเป็นช่องทางร้องเรียนปัญหาโดนหลอกลวงทำธุรกรรมออนไลน์,2021-09-24T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210924170739898
21,รมว.ชัยวุฒิ ลงพื้นที่ติดตามความก้าวหน้า เกษตรดิจิทัล และตรวจเยี่ยมศูนย์ดิจิทัลชุมชน จ.เชียงราย,2021-09-25T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210925160945140
22,สทน. จับมือ วศ. ใช้เทคโนโลยีนิวเคลียร์พัฒนางานด้านวัสดุศาสตร์ ผลิตชุดป้องกันรังสีจากยางธรรมชาติและวัสดุสำหรับอวกาศ,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925165841156
23,หอดูดาวเฉลิมพระเกียรติ 7 รอบ พระชนมพรรษา สงขลา คว้า 2 รางวัล Museum Thailand Awards 2021,2021-09-26T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210926105617293
24,"วช. และ ศอ.บต. ร่วมมือ ""การขับเคลื่อนและเสริมสร้างความมั่นคง ด้วยงานวิจัยและนวัตกรรมในพื้นที่จังหวัดชายแดนภาคใต้""",2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927155725723
