﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,อินโดนีเซียอนุมัติการใช้วัคซีนโควิด-19 ของบริษัทซิโนฟาร์มของจีนเป็นการฉุกเฉิน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501091149005
2,"รองนายกรัฐมนตรีและรัฐมนตรีว่ากระทรวงสาธารณสุข ลงพื้นที่จังหวัดระนอง ติดตามสถานการณ์โควิด-19 พร้อมมอบเวชภัณฑ์และวัคซีนโควิด-19 เพิ่มอีก 5,000 โดส",2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210502180841446
3,มาเลเซียประกาศใช้วัคซีนโควิด-19 ของแอสตราเซเนกาเป็นวัคซีนทางเลือก,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134524324
4,11 กลุ่มเป้าหมายพื้นที่สมุทรสาครเข้าฉีดวัคซีนล็อตสุดท้าย ด้านเจ้าหน้าที่แนะ หมอพร้อม พร้อมแล้ว มิ.ย.นี้ เริ่มฉีดล็อตใหม่,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210505110740221
5,บุคลากรทางการแพทย์ พยาบาล และสาธารณสุข ในจังหวัดขอนแก่น ได้รับวัคซีนครบ 100 % ในสัปดาห์นี้,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210505124110289
6,ไทยยังติด 20 อันดับ รับมือโควิด-19 ที่ดีที่สุดในโลก,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210505124514292
7,อย. ยืนยันวัคซีนโควิด-19 ได้รับการขึ้นทะเบียนขณะนี้มี 3 ราย อยู่ระหว่างพิจารณา 1 ราย ทยอยยื่นเอกสาร 2 ราย ,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505211227524
8,อย. ยืนยัน บริษัทไฟเซอร์ยังไม่มีการนำเข้าวัคซีนโควิด-19,2021-05-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210505152840358
9,"จ.อุตรดิตถ์ มีผู้ลงทะเบียนขอรับวัคซีนแล้ว 3,459 คน ในขณะที่ยอดผู้ติดเชื้อโควิด-19 สะสม 64 ราย รักษาหายแล้ว 20 ราย",2021-05-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210505180318437
10,แพทย์ผู้เชี่ยวชาญ ย้ำการฉีดวัคซีนโควิด ป้องกันเจ็บป่วยรุนแรงและลดเสียชีวิต ได้เกือบ 100 เปอร์เซ็นต์,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505212048531
11,นายกรัฐมนตรี ย้ำแผนบริหารจัดการวัคซีนมีประสิทธิภาพ ตั้งเป้าภายในสิ้นปี คนไทยต้องได้รับวัคซีนอย่างน้อยร้อยละ 70 หรือ 50 ล้านคน,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505200401494
12,องค์การเภสัชกรรม รับวัคซีนโควิด-19 ของซิโนแวค ประเทศจีน อีก 1 ล้านโดส,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506115956684
13,จ.ขอนแก่น บุคลากรทางการแพทย์ พยาบาล และสาธารณสุข ในจังหวัดขอนแก่น ได้รับวัคซีนครบ 100 % ในสัปดาห์นี้,2021-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210506130021731
14,กรมควบคุมโรค ใช้เวลาประมาณ 7 วัน ตรวจเชิงคุณภาพ วัคซีนซิโนแวคที่เข้าถึงไทยวันนี้ จากนั้นจะเร่งกระจาย,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506143713825
15,ประมวลข่าวทั่วไทยประจำวันที่ 6 พฤษภาคม 2564,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210506173730913
16,รพ.อุดรธานี พร้อมฉีดวัคซีนให้กับประชาชนกลุ่มแรก 7 มิ.ย.นี้ ที่อาคารกิจกรรมนักศึกษา มหาวิทยาลัยราชภัฎอุดรธานี,2021-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210507095726068
17,"จ.ระนอง เดินหน้าฉีดวัคซีนโควิด-19 บุคลากรด่านหน้าที่เสี่ยงใกล้ชิดผู้ป่วย เพิ่มอีก 5,000 โดส สร้างภูมิคุ้มกันในพื้นที่",2021-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210507154429335
18,สาธารณสุขจังหวัดนครสวรรค์ ยืนยันการฉีดวัคซีนป้องกันอาการเจ็บป่วยที่รุนแรงและลดการเสียชีวิตจากโรค COVID-19 ได้เกือบ 100 เปอร์เซ็นต์,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210507130310195
19,อย. แจง กรณียังไม่อนุญาตวัคซีนที่คินเจนขอขึ้นทะเบียน,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210507144800268
20,จ.อุบลฯ ผนึกกำลังโรงพยาบาลรัฐและเอกชนเดินหน้าฉีดวัคซีนป้องกันโควิด  19 ให้กับประชาชนกลุ่มเป้าหมาย,2021-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210507152800308
21,นายกเมืองพัทยาลงพื้นที่ตรวจสถานที่ฉีดวัคซีนโควิด-19 เมืองพัทยา,2021-07-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210507192246497
22,ผู้ว่าราขการจังหวัดสุโขทัย ฉีดวัคซีนซิโนแวคเข็มแรก พร้อมบุคลากรทางการแพทย์ และบุคลากรด่านหน้า กำนัน ผู้ใหญ่บ้าน จนท.ฝ่ายปกครอง ทหาร ตำรวจ,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210507195447506
23,จังหวัดชลบุรี พร้อมฉีดวัคซีนโควิด 1 แสนโด๊ส  7 มิถุนายนนี้,2021-07-05T00:00:00,NULL,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210507195240504
24,รองนายแพทย์สาธารณสุขจังหวัดนราธิวาส เผย ข้อมูลการฉีดวัคซีนป้องกันโรควิด-19 ของจังหวัดนราธิวาส,2021-08-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210508110431569
