﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จีนระบุว่า เชื้อโควิด-19 กลายพันธุ์โอไมครอน จะเป็นสาเหตุของความท้าทายในการเป็นเจ้าภาพจัดการแข่งขันโอลิมปิกฤดูหนาวในเดือนกุมภาพันธ์ปีหน้า,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201060825005
2,องค์การอนามัยโลกแนะนำให้ประชาชนที่อายุ 60 ปีขึ้นไปเลื่อนการเดินไปก่อน เนื่องจากการระบาดของเชื้อกลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201060905006
3,แคนาดาห้ามผู้ที่เดินทางมาจากอียิปต์ ไนจีเรีย และมาลาวี เข้าสู่ประเทศ เนื่องจากกังวลเกี่ยวกับการระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201060922007
4,มาเลเซีย เตรียมคุมเข้มบริเวณแนวพรมแดน รับมือเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201105609040
5,อังกฤษบังคับใช้มาตรการสวมหน้ากากอนามัย รับมือเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201105624041
6,องค์การอนามัยโลก เรียกร้องให้ประเทศต่างๆ ดำเนินมาตรการรับมือเชื้อโควิด-19 กลายพันธุ์โอไมครอน อย่างสมเหตุสมผล,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201121833113
7,อังกฤษ ยกระดับมาตรการควบคุมการแพร่ระบาด รับมือเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201121842114
8,เกิดเหตุกราดยิงที่โรงเรียนมัธยม ในรัฐมิชิแกนของสหรัฐฯ ทำให้มีผู้เสียชีวิต 3 คน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201150713199
9,ญี่ปุ่น ยกระดับมาตรควบคุมพรมแดน รับมือการระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201150704198
10,สหรัฐฯ ยกระดับมาตรการคุมเข้มการเดินทางเข้าประเทศทางอากาศ รับมือการระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224542473
11,"เกาหลีใต้ ทำสถิติผู้ติดเชื้อโควิด-19 รายวันสูงสุด หลังพบผู้ติดเชื้อรายใหม่มากกว่า 5,000 คน",2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224552474
12,มาเลเซีย เตรียมยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 รับมือเชื้อกลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224600475
13,อดีตนายกรัฐมนตรีญี่ปุ่น ระบุ ญี่ปุ่นและสหรัฐฯ ไม่อาจนิ่งเฉย หากจีนโจมตีไต้หวัน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224607476
14,ญี่ปุ่น ยกระดับมาตรควบคุมพรมแดน รับมือการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224615477
15,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเยอรมนี ทวีความน่ากังวล หลังพบผู้เสียชีวิตรายวันมากกว่า 400 คน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224623478
