﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,อุบลฯ พบผู้ติดเชื้อใหม่ลดลง เหลือ 292 ราย  แต่เสียชีวิตเพิ่มอีก 2 ราย ขณะที่รักษาหายเพิ่ม 35 ราย,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801140229103
2,จังหวัดตรังได้รับการจัดสรรวัคซีนซิโนแวคเพิ่มเติม พร้อมจัดสรรวัคซีนให้กับอำเภอที่มีการระบาดเชื้อโควิด-19,2021-01-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801165511145
3,โรงพยาบาลสบเมย จ.แม่ฮ่องสอน เตรียมบริการฉีดวัคซีนโควิด-19 เชิงรุก ทุกกลุ่มเป้าหมาย นำร่อง 4 ตำบลแรก,2021-02-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210802093321234
4,โควิด -19 คร่าชีวิตพยาบาลวิชาชีพรายแรกของ รพ.สมุทรสาคร พบเพิ่งฉีดซิโนแวคเข็มแรกก่อนเสียชีวิตไม่ถึง 1 สัปดาห์,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210802132624344
5,โรงเรียนกีฬาศรีสะเกษ นำบุคลากรฉีดวัคซีนเข็มแรกซิโนแวค ในขณะการแพร่ระบาดในพื้นที่อย่างกว้างขวาง,2021-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210802154046457
6,นครพนม แจ้งด่วนมาตรการข้อปฏิบัติเดินทางเข้าออก ในพื้นที่จังหวัดต้องทำอย่างไร,2021-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210802174734527
7,สธ.ขอประชาชนอยู่บ้านหยุดเชื้ออีก 2 สัปดาห์หลังขยายล็อกดาวน์ ลดติดเชื้อและเสียชีวิต,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210802234911659
8,ผู้ช่วยผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขภาพที่ 10 ตรวจเยี่ยมการฉีดวัคซีนโควิด19 ที่อุบลราชธานี,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210803083013672
9,มทบ.29 สกลนคร เปิดโอกาสให้กำลังพล-ครอบครัว และประชาชน เข้ารับการฉีดวัคซีนป้องกันโควิด-19,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210803104408729
10,"จังหวัดตราด ฉีดวัคซีน Sinovac เข็มแรก ให้กับประชาชนต่อเนื่อง หลังได้รับการจัดสรรเพิ่มเติมจำนวน 4,200 โดส กระจายไปหน่วยฉีดวัคซีนทุกอำเภอ",2021-03-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210803112106760
11,ชาวท่าบ่อกว่าพันคนเข้าแถวรอฉีดวัคซีน Sinovac เข็มแรก ตามที่ได้ลงทะเบียนไว้,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210803115048787
12,"จ.อุบลฯพบผู้ติดเชื้อใหม่ 401 ราย ยอดติดเชื้อสะสม กว่า 6 พันราย รักษาหายสะสม 2,058 ราย",2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210803131720823
13,รองผู้ว่าฯ อยุธยา ตรวจเยี่ยมและติดตามมาตรการควบคุมสถานการณ์ผู้ติดเชื้อโควิด-19 ในเรือนจำจังหวัดฯ และทัณฑสถานบำบัดพิเศษพระนครศรีอยุธยา,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210803134710837
14,ประจวบฯ ยกระดับมาตรการป้องกันโควิด -19 ให้สอดคล้องกับพื้นที่สีแดงเข้ม ปิดสถานที่เสี่ยง,2021-03-08T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สำนักงานประชาสัมพันธ์จังหวัดประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210803144407876
15,ผอ.โรงพยาบาลลำพูน ขอความร่วมมือประชาชน งดซื้อยาฟาวิพิราเวียร์มาทานด้วยตนเอง ย้ำไม่ได้เป็นยาสำหรับการป้องกันโรคโควิด-19 หากรับประทานมากเกินความเหมาะสมอาจมีผลเสียต่อไต ผู้ที่ทานยาฟาวิพิราเวียร์ต้องอยู่ในความดูแลของแพทย์อย่างใกล้ชิด,2021-03-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210803160306941
16,คณะกรรมการโรคติดต่อจังหวัดน่าน ออกคำสั่งมาตรการป้องกันการแพร่ระบาดของโรคโควิด-19  เป็นฉบับที่ 25 มีผลตั้งแต่วันที่ 3 สิงหาคม 2564 เป็นต้นไป,2021-03-08T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210803165822003
