﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"จังหวัดเพชรบูรณ์จัดพิธีปล่อยพันธุ์สัตว์น้ำ 200,045 ตัว เฉลิมพระเกียรติสมเด็จพระนางเจ้าฯ พระบรมราชินี เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 3 มิถุนายน 2566",2023-01-06T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230601102540067
2,สสจ.นครพนม หารือแนวทางการดำเนินงานโครงการวิจัย สถานการณ์ปัจจุบันของพยาธิใบไม้เลือด พยาธิใบไม้ตับ และโรคทางปรสิตอื่นๆ ในพื้นที่แถบบริเวณลุ่มแม่น้ำโขงในประเทศไทย ลาว และกัมพูชา,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230601091525029
3,โครงการสนับสนุนด้านการปฏิบัติงาน ด้านการป้องกัน ปราบปราม บำบัดรักษาแก้ไขปัญหายาเสพติดในพื้นที่อำนาจเจริญ,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230601091446028
4,กลุ่มโรงงานอุตสาหกรรม ตรวจเฝ้าระวังการประกอบกิจการเหมืองแร่ และตรวจโรงงานในพื้นที่อำเภอพนา จังหวัดอำนาจเจริญ,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230601091406026
5,กิจกรรมออกกำลังกายตามโครงการส่งเสริมการออกกำลังกายเพื่อมวลชน รวมพลคนอำนาจเจริญ เดิน วิ่ง ปั่น เพื่อสุขภาพ ประจำปี 2566,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230601091338025
6,จังหวัดสุรินทร์ คัดเลือกคณะกรรมการเครือข่ายจังหวัดสุรินทร์ เครือข่ายกลุ่มอาชีพ และผู้ผลิต ผู้ประกอบการหนึ่งตำบล หนึ่งผลิตภัณฑ์ พ.ศ.2566,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601091249024
7,จ.นราธิวาส เข้ารับพระราชทานโล่ประกาศเกียรติคุณเนื่องในวันงดสูบบุหรี่โลก ประจำปี 2566 ที่มีผลงานยอดเยี่ยมด้านการขับเคลื่อนและสนับสนุนการควบคุมยาสูบ,2023-01-06T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230601101412060
8,จ.ชัยภูมิ จัดประชุมขับเคลื่อนการท่องเที่ยวโดยชุมชนตำบลโนนทอง อำเภอเกษตรสมบูรณ์,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230601091050021
9,กรมการขนส่งทางบก ยกระดับความปลอดภัยข้อมูลส่วนบุคคลประชาชนที่ต้องการจองทะเบียนรถ ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601092120036
10,การไฟฟ้านครหลวง ยืนยันจะคืนส่วนลดค่าไฟฟ้า 150 บาทให้กับผู้ใช้ไฟฟ้าของเดือนพฤษภาคม ในรอบบิลเดือนถัดไป,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601092335037
