﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จังหวัดหนองบัวลำภู จัดพิธีบวงสรวง สักการะสิ่งศักดิ์สิทธิ์ และพิธีทำบุญตักบาตร  ครบรอบ  28 ปี วันก่อตั้งจังหวัด,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG211201093404019
2,พุทธศาสนิกชนสุพรรณบุรี ร่วมสืบทอดประเพณีตักบาตรกลางน้ำ ที่มีมายาวนานกว่า 100 ปี,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211201102534032
3,จังหวัดลำพูน จัดพิธีวางพวงมาลาพลตรีมหาอำมาตย์โทเจ้าจักรคำขจรศักดิ์ เพื่อรำลึกถึง คุณงามความดีที่ได้ทำประโยชน์ไว้ให้กับโรงเรียนจักรคำคณาทร และจังหวัดลำพูน,2021-01-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211201112325051
4,ยะลา ชาวบ้าน ต.กาลอ อ.รามัน ร่วมทำขนม กาละแม สร้างความรัก ความผูกพันของคนในชุมชน,2021-01-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211201135314148
5,ทีมงาน U2T มร.ลป. ต่อยอดองค์ความรู้แปรรูปอาหาร จิ้นส้ม เพิ่มขีดความสามารถและโอกาสในการประกอบอาชีพให้ชุมชนมีรายได้,2021-01-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211201151521207
6,อาจารย์คณะศิลปกรรมฯ มรภ.สงขลา ส่งผลงาน รำพึงกับดอกไม้ คว้ารางวัลชนะเลิศอันดับ 3 งานแสดงสีน้ำนานาชาติ ประเทศตุรกี,2021-01-12T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211201160610262
7,ผู้ว่าฯ เลย นำพุทธศาสนิกชนชาวจังหวัดเลยร่วมทำบุญตักบาตรตามโครงการทำบุญตักบาตรทุกเช้าวันพุธและร่วมอนุรักษ์ฟื้นฟูสนับสนุน ส่งเสริม สืบสานเอกลักษณ์ประจำชาติไทย,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG211201160801265
8,ผู้ได้รับผลกระทบฯ ที่ไปประกอบพิธีอุมเราะห์ ของ ศอ.บต. ตื้นตัน ได้ ปฏิบัติศาสนกิจ ณ มัสยิดอัลนะบะวีย์,2021-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211201202433383
9,"เทศบาลเมืองศรีสะเกษ  ร่วมกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ",2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211201210058428
10,จังหวัดหนองบัวลำภู จัดงานพิธีสืบสานประเพณี บายศรีสู่ขวัญบ้านสู่ขวัญเมือง และประเพณีบุญคูณลาน  ตักบาตรข้าวเปลือก ครบรอบสถาปนาจังหวัด 28 ปี,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG211201210549438
11, ปั้นด้วยมือ รังสรรค์ด้วยใจ   2 ศิลปินแห่งราชภัฏโคราชสร้างสุนทรียภาพผ่านงานศิลปะ  ในงานThailand Biennale Korat 2021,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211201210919443
12,อุดรธานีเปิดงานทุ่งศรีเมืองอุดรวิถีใหม่ 64 สืบสานประเพณี,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211201234022484
13,พัทยา ร่วมกับวัฒนธรรม จัดโครงการเส้นทางท่องเที่ยวเชิงวัฒนธรรม,2021-02-12T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211202092834510
14,โอไมครอน ถึงซาาอุฯแล้ว คณะอุมเราะห์ไทย การ์ดสูงเฝ้าวัง,2021-02-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211202094654529
15,คณะสงฆ์จังหวัดสุรินทร์ (ธ) เป็นเจ้าภาพจัดประชุมฯ ตรวจใบตอบธรรมสนามหลวง ธรรมศึกษาชั้นตรี ประจำปี 2564 คณะสงฆ์ภาค 11 (ธ),2021-02-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211202112219591
16,อำนาจเจริญ เปิดงานประเพณีฮีตสิบสอง และงานประจำปีจังหวัดอำนาจเจริญ ฉลองครบรอบ 28 ปี,2021-02-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211202113936607
