﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ผู้นำยูเครน ให้คำมั่น ยูเครนจะต้องได้ชัยชนะเหนือรัสเซีย เนื่องในวาระครบรอบ 1 ปี เหตุโศกนาฏกรรมในเมืองบูชา,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401103536022
2,สหราชอาณาจักร เป็นชาติแรกในยุโรป ที่เข้าร่วมความตกลงที่ครอบคลุมและก้าวหน้าสำหรับหุ้นส่วนทางเศรษฐกิจภาคพื้นแปซิฟิก,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401103541023
3,ทางการลาว สั่งการให้หน่วยงานที่เกี่ยวข้องเร่งแก้ไขปัญหามลพิษทางอากาศ,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401103546024
4,ผู้นำสหรัฐฯ เรียกร้องให้รัสเซียปล่อยตัวผู้สื่อขาวสหรัฐฯ ที่ถูกจับด้วยข้อหาจารกรรมข้อมูลลับ,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401131957058
5,ผู้นำรัสเซีย ลงนามเอกสารปรับปรุงแนวนโยบายต่างประเทศของรัสเซียฉบับใหม่,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401132002059
6,"สหรัฐฯ มีมีเด็กกำพร้าที่ต้องสูญเสียผู้ปกครอง จากโรคโควิด-19 กว่า 238,000 คน",2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401225446175
7,ญี่ปุ่น เตรียมเพิ่มอายุเกษียณของข้าราชการพลเรือน เป็น 61 ปี,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401225508176
8,ผู้นำเบลารุส พร้อมให้รัสเซียติดตั้งอาวุธนิวเคลียร์ทางยุทธศาสตร์ ในดินแดนของเบลารุส,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401225542179
9,เกิดเหตุเยียบกันตายที่จุดแจกจ่ายอาหารในนครการาจีของปากีสถาน ทำให้มีผู้เสียชีวิต 11 คน,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401225537178
10,"กองทุนการเงินระหว่างประเทศ อนุมัติการสนับสนุนทางการเงินให้แก่ยูเครน ราว 15,600 ล้านดอลลาร์สหรัฐ",2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402094059208
11,อากาศยานของกองทัพจีน จำนวน 10 ลำ รุกล้ำเส้นแบ่งเขตแดนของช่องแคบไต้หวัน,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402094055207
12,ญี่ปุ่น ประกาศยกระดับมาตรการควบคุมการส่งออกเซมิคอนดักเตอร์ให้มีความเข้มงวดมากขึ้น,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402094051206
13,ยูเครนแสดงความกังวลเกี่ยวกับการทำหน้าที่ประธานคณะมนตรีความมั่นคงแห่งสหประชาชาติของรัสเซียในเดือนเมษายนนี้,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212241396
14,สิงคโปร์และจีน ลงนามบันทึกความเข้าใจ ที่ส่งเสริมความสัมพันธ์ระดับทวิภาคีอย่างรอบด้าน,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212236395
15,เวียดนามต้อนรับนักท่องเที่ยวต่างชาติ เกือบ 2 ล้าน 7 แสนคน ในช่วงไตรมาสแรกของปีนี้,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212230394
16,เกิดเหตุพายุทอร์นาโดพัดถล่มภูมิภาคมิดเวสต์ของสหรัฐฯ ทำให้มีผู้เสียชีวิตอย่างน้อย 21 คน,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212226393
