﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ฟิลิปปินส์ขยายการห้ามการเดินทางจากอินเดียและอีก 9 ประเทศ เข้าสู่ประเทศ ขณะที่การระบาดของโรคโควิด-19 สายพันธุ์เดลตาแพร่ไปทั่วประเทศ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901054844000
2,เมียนมาขยายมาตรการเข้มงวดสำหรับผู้เดินทางเข้าสู่ประเทศออกไปอีก 1 เดือน,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901054906002
3,ประธานาธิบดีสหรัฐให้คำมั่นว่า จะยังคงช่วยเหลือเพื่อนำชาวอเมริกันคนสุดท้ายออกมาจากอัฟกานิสถานให้ได้,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901055021003
4,กลุ่มพันธมิตรในเยเมนกล่าวว่า เกิดเหตุโจมตีสนามบินซาอุดีอาระเบียด้วยโดรน ทำให้มีผู้ได้รับบาดเจ็บ 8 คน,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901055104004
5,ผู้นำสหรัฐชี้ว่าการถอนทหารออกจากอัฟกานิสถานคือการสิ้นสุดสงครามที่ไม่มีวันจบ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901102121045
6,องค์การอนามัยโลกกำลังจับตามองเชื้อโควิด-19 กลายพันธุ์สายพันธุ์มิวซึ่งพบครั้งแรกในโคลอมเบียเมื่อเดือนมกราคมที่ผ่านมา,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901102238049
7,องค์การอนามัยโลกประกาศให้เชื้อโควิด-19 กลายพันธุ์สายพันธุ์มิวที่พบครั้งแรกในโคลอมเบีย เป็นเชื้อกลายพันธุ์ที่น่าจับตามอง,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901143926189
8,นายกรัฐมนตรีญี่ปุ่นออกมาปฎิเสธกรณีมีรายงานข่าวว่าจะยุบสภาเพื่อจัดการเลือกตั้งทั่วไปใหม่,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901144126192
9,สหภาพยุโรปบรรลุเป้าหมายในการฉีดวัคซีนโควิด-19 ครบโดสให้ประชาชนวัยผู้ใหญ่แล้วร้อยละ 70,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901144110191
10,ญี่ปุ่นพบวัคซีนโควิด-19 ของโมเดอร์นาปนเปื้อนอีกในจังหวัดคานางาวะ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901144042190
11,องค์การอนามัยโลกกำลังจับตามองเชื้อโควิด-19 กลายพันธุ์สายพันธุ์มิวซึ่งพบครั้งแรกในโคลอมเบียเมื่อเดือนมกราคมที่ผ่านมา,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182152364
12,ยอดผู้ติดเชื้อโควิด-19สะสมในฟิลิปปินส์พุ่งทะลุ 2 ล้านคนแล้ว จากการแพร่ระบาดของเชื้อกลายพันธุ์สายพันธุ์เดลตา,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182159365
13,รัฐวิกตอเรียของออสเตรเลียประกาศขยายมาตรการปิดเมืองออกไปอีก ขณะที่จำนวนผู้ติดเชื้อในชุมชนรายวันพุ่งขึ้นเป็นตัวเลขสามหลักครั้งแรก,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182207366
14,บรรดาผู้เชี่ยวชาญเตือนว่าการระบาดของโรคโควิด-19 ระลอก 3 กำลังใกล้จะเกิดขึ้นแล้วในอินเดีย,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182215367
15,เมืองนิวออลีนส์ในรัฐลุยเซียนาของสหรัฐอยู่ภายใต้การประกาศเคอร์ฟิว หลังถูกพายุเฮอร์ริเคน  ไอดาพัดเข้าถล่ม,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182223368
16,ผลวิจัยในอิสราเอลชี้ว่า การฉีดวัคซีนเข็มสามของไฟเซอร์/ไบโอเอ็นเทค ลดความเสี่ยงติดเชื้อโควิด-19ได้ถึงร้อยละ 80,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182232369
17,นายกรัฐมนตรีญี่ปุ่นออกมาปฎิเสธกรณีมีรายงานข่าวว่าจะยุบสภาเพื่อจัดการเลือกตั้งทั่วไปใหม่,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901182239370
18,รายงานพิเศษ: สถานการณ์การกลายพันธุ์ของเชื้อโควิด-19 ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902083020428
