﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี พระราชทานพระวโรกาสให้ ผู้แทนจากกระทรวงสาธารณสุข กรุงเทพมหานคร และกรมแพทย์ทหารบก เฝ้า รับพระราชทาน ยาฟาวิพิราเวียร์ (Favipiravir) เพื่อนำไปรักษาผู้ป่วยโรคติดเชื้อไวรัสโคโรนา 2019,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;(1&nbsp;พ.ค.&nbsp;64)&nbsp;เวลา&nbsp;13&nbsp;นาฬิกา&nbsp;45&nbsp;นาที&nbsp;สมเด็จเจ้าฟ้าฯ&nbsp;กรมพระศรีสวางควัฒน&nbsp;วรขัตติยราชนารี&nbsp;เสด็จออก&nbsp;ณ&nbsp;ตำหนักทิพย์พิมาน&nbsp;อำเภอปากช่อง&nbsp;จังหวัดนครราชสีมา&nbsp;พระราชทานพระวโรกาสให้&nbsp;ศาสตราจารย์&nbsp;นายแพทย์นิธิ&nbsp;มหานนท์&nbsp;เลขาธิการราชวิทยาลัยจุฬาภรณ์&nbsp;นำนายแพทย์เกียรติภูมิ&nbsp;วงศ์รจิต&nbsp;ปลัดกระทรวงสาธารณสุข&nbsp;แพทย์หญิงวันทนีย์&nbsp;วัฒนะ&nbsp;รองปลัดกรุงเทพมหานคร&nbsp;และพลโท&nbsp;ชาญชัย&nbsp;ติกขะปัญโญ&nbsp;เจ้ากรมแพทย์ทหารบก&nbsp;เฝ้า&nbsp;รับพระราชทาน&nbsp;""ยาฟาวิพิราเวียร์""&nbsp;(Favipiravir)&nbsp;เพื่อนำไปรักษาผู้ป่วยโรคติดเชื้อไวรัสโคโรนา&nbsp;2019&nbsp;หรือโรคโควิด-19&nbsp;จำนวนทั้งสิ้น&nbsp;70,000&nbsp;เม็ด&nbsp;ประกอบด้วย&nbsp;กระทรวงสาธารณสุข&nbsp;10,000&nbsp;เม็ด&nbsp;กรุงเทพมหานคร&nbsp;50,000&nbsp;เม็ด&nbsp;และกรมแพทย์ทหารบก&nbsp;10,000&nbsp;เม็ด&nbsp;ด้วยทรงห่วงใยต่อสถานการณ์การแพร่ระบาดของโรคโควิด-19&nbsp;โดยเฉพาะในเขตกรุงเทพมหานคร</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ในการนี้&nbsp;มีพระดำรัส&nbsp;ทรงห่วงใยบุคลากรผู้ปฏิบัติงานทุกภาคส่วน&nbsp;ทั้งทีมแพทย์&nbsp;พยาบาล&nbsp;บุคลากรทางการแพทย์&nbsp;ที่ได้ปฏิบัติหน้าที่ด้วยความทุ่มเท&nbsp;เสียสละและร่วมกันช่วยเหลือผู้ป่วยโรคโควิด-19&nbsp;ได้อย่างน่าชื่นชม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;ตั้งแต่มีการแพร่ระบาดของโรคโควิด-19&nbsp;ขึ้นในประเทศไทย&nbsp;สมเด็จเจ้าฟ้าฯ&nbsp;กรมพระศรีสวางควัฒน&nbsp;วรขัตติยราชนารี&nbsp;ทรงติดตามสถานการณ์อย่างใกล้ชิด&nbsp;ด้วยทรงห่วงใยประชาชนและทรงให้ความสำคัญในการปฏิบัติงานของบุคลากรในทุกภาคส่วน&nbsp;ที่ต้องรับภาระและความเสี่ยงสูง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยที่ผ่านมา&nbsp;ได้พระราชทานเจลแอลกอฮอล์ล้างมือและเครื่องช่วยหายใจ&nbsp;แก่โรงพยาบาลที่ขาดแคลน&nbsp;นอกจากนี้&nbsp;โปรดให้ราชวิทยาลัยจุฬาภรณ์&nbsp;ร่วมกับกองทัพอากาศ&nbsp;จัดตั้งโรงพยาบาลสนาม&nbsp;เพื่อรองรับการดูแลผู้ป่วยโรคโควิด-19&nbsp;ณ&nbsp;สนามกีฬาจันทรุเบกษา&nbsp;กองทัพอากาศ&nbsp;ดอนเมือง&nbsp;กรุงเทพมหานคร&nbsp;ด้วยทรงห่วงใยประชาชนในสถานการณ์การแพร่ระบาดของโควิด-19&nbsp;ระลอกใหม่ในขณะนี้&nbsp;นับเป็นพระกรุณาธิคุณที่มีต่อประชาชนและบุคลากรทางการแพทย์เป็นล้นพ้น</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p><p><br></p>",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502103248339
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งสเปน ในโอกาสวันเฉลิมพระนามของสมเด็จพระราชาธิบดีแห่งสเปน ซึ่งตรงกับวันที่ 3 พฤษภาคม 2564,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้อความพระราชสาส์น&nbsp;มีดังนี้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สมเด็จพระราชาธิบดีเฟลีเป&nbsp;ที่&nbsp;6&nbsp;แห่งสเปน&nbsp;กรุงมาดริด&nbsp;ในโอกาสอันเป็นมงคลแห่งวันเฉลิมพระนามของฝ่าพระบาท&nbsp;หม่อมฉันขอถวายพระพรชัยมงคลและความปรารถนาดี&nbsp;เพื่อฝ่าพระบาทมีพระพลานามัยสมบูรณ์และทรงพระเกษมสำราญ&nbsp;ทั้งเพื่อความสำเร็จและความเจริญรุ่งเรืองของประเทศและประชาชนชาวสเปน&nbsp;หม่อมฉันเชื่ออย่างแน่แท้ว่า&nbsp;มิตรภาพที่มีมายาวนานระหว่างประเทศและประชาชนของเราทั้งสอง&nbsp;จะนำไปสู่ความเข้าใจอันดีและความร่วมมือกันอย่างใกล้ชิดยิ่งขึ้นไปในภายภาคหน้า&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระปรมาภิไธย&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210504121255954
3,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโปแลนด์ ในโอกาสวันรัฐธรรมนูญและวันชาติของสาธารณรัฐโปแลนด์ ซึ่งตรงกับวันที่ 3 พฤษภาคม 2564,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้อความพระราชสาส์น&nbsp;มีดังนี้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ฯพณฯ&nbsp;นายอันด์เช&nbsp;ดูดา&nbsp;ประธานาธิบดีแห่งสาธารณรัฐโปแลนด์&nbsp;กรุงวอร์ซอ&nbsp;ในโอกาสวันรัฐธรรมนูญและวันชาติของสาธารณรัฐโปแลนด์&nbsp;ข้าพเจ้ามีความยินดีอย่างยิ่ง&nbsp;ขอส่งคำอำนวยพรและความปรารถนาดี&nbsp;เพื่อท่านประธานาธิบดีมีพลานามัยสมบูรณ์และประสบความสุขสวัสดิ์&nbsp;ทั้งเพื่อความร่มเย็นเป็นสุขและความเจริญรุ่งเรืองของประเทศและประชาชนชาวโปแลนด์&nbsp;ข้าพเจ้าเชื่อมั่นว่า&nbsp;ไมตรีจิตมิตรภาพและความร่วมมือที่มีอยู่ระหว่างประเทศของเราทั้งสอง&nbsp;จะยิ่งเจริญงอกงามต่อไปเพื่อประโยชน์สุขของประชาชนทั้งสองฝ่าย&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระปรมาภิไธย&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210504121441956
4,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาคุณภาพชีวิตสามเณร ในพื้นที่จังหวัดศรีสะเกษ ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;3&nbsp;พฤษภาคม&nbsp;2564&nbsp;เวลา&nbsp;9&nbsp;นาฬิกา&nbsp;2&nbsp;นาที&nbsp;สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;เสด็จลงห้องประชุม&nbsp;วังสระปทุม&nbsp;ทรงติดตามการดำเนินงานโครงการพัฒนาคุณภาพชีวิตสามเณรโรงเรียนปรางค์กู่วิทยา&nbsp;ตั้งอยู่หมู่&nbsp;14&nbsp;ตำบลกู่&nbsp;อำเภอปรางค์กู่&nbsp;จังหวัดศรีสะเกษ&nbsp;ผ่านสื่ออิเล็กทรอนิกส์&nbsp;ออนไลน์</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ทรงกดกริ่งเปิดแพรคลุมป้ายชื่ออาคารเรียน&nbsp;""อาคารมูลนิธิฮารนามซิงห์&nbsp;ฮารบันส์กอร์&nbsp;(สัจจเทพ)""&nbsp;เป็นอาคารเรียน&nbsp;2&nbsp;ชั้น&nbsp;ประกอบด้วย&nbsp;ห้องเรียน&nbsp;6&nbsp;ห้อง&nbsp;ห้องวิชาการ&nbsp;ห้องประชุม&nbsp;ห้องพักครูและห้องน้ำ&nbsp;สร้างแล้วเสร็จพร้อมใช้งาน&nbsp;ซึ่งมูลนิธิฮารนามซิงห์&nbsp;ฮารบันส์กอร์&nbsp;(สัจจเทพ)&nbsp;ได้ก่อสร้างอาคารให้แก่โรงเรียน&nbsp;เพื่อทดแทนอาคารชั่วคราวและรองรับสามเณรที่เข้ามาบวชเรียนเพิ่มมากขึ้น</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จากนั้น&nbsp;พระมหาดนัยธร&nbsp;ติกขะปัญโญ&nbsp;ผู้อำนวยการโรงเรียน&nbsp;ถวายรายงานข้อมูลพื้นฐานและผลการดำเนินงานโครงการพัฒนาคุณภาพชีวิตสามเณรตามพระราชดำริฯ&nbsp;สำหรับ&nbsp;โรงเรียนปรางค์กู่วิทยา&nbsp;จัดตั้งขึ้นเมื่อปี&nbsp;2553&nbsp;เพื่อให้สามเณร&nbsp;ที่เข้ามาบรรพชาในภาคฤดูร้อน&nbsp;ได้อบรมตามหลักคำสอนของพระพุทธศาสนาและได้ศึกษาต่อโดยไม่ต้องลาสิกขา&nbsp;เปิดสอนแผนกธรรม&nbsp;แผนกบาลีและแผนกสามัญศึกษา&nbsp;ระดับมัธยมศึกษา&nbsp;ปัจจุบันมีครู&nbsp;4&nbsp;รูป&nbsp;6&nbsp;คน&nbsp;มีสามเณร&nbsp;80&nbsp;รูป&nbsp;มีสามเณรนักเรียนในพระราชานุเคราะห์&nbsp;1รูป</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โรงเรียนได้ดำเนินกิจกรรมการพัฒนาเด็กและเยาวชน&nbsp;ตามแผนพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ&nbsp;ตั้งแต่ปี&nbsp;2560&nbsp;เพื่อให้เยาวชนมีคุณภาพชีวิตที่ดี&nbsp;ได้รับการพัฒนาศักยภาพอย่างสมดุล&nbsp;ด้านการศึกษาของสามเณรนักเรียน&nbsp;ได้มีการจัดส่งเสริมการเรียนรู้&nbsp;เพื่อพัฒนาการศึกษาในแต่ละวิชาเพิ่มเติมมากยิ่งขึ้น&nbsp;อาทิ&nbsp;การสอนเสริมและการจัดอบรมพัฒนาครูผู้สอนอย่างต่อเนื่อง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยการปรับแนวคิดในการจัดการเรียนการสอนของครูและจัดทำแผนการเรียนรู้ให้เป็นในแนวทางเดียวกัน&nbsp;เช่น&nbsp;ครูคณิตศาสตร์&nbsp;ได้นำวิธีการสอนแบบเปิดและกิจกรรมแบบ&nbsp;Active&nbsp;Learning&nbsp;เพื่อให้นักเรียนได้คิด&nbsp;ทำผลงาน&nbsp;เสนอแนวคิดและสามารถเชื่อมโยงหาคำตอบได้&nbsp;และจัดกิจกรรมส่งเสริมการเรียนรู้ให้แก่นักเรียน&nbsp;ก่อนเข้ารับการทดสอบระดับชาติขั้นพื้นฐาน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ทอดพระเนตรกิจรรมสามเณรนักเรียน&nbsp;อาทิ&nbsp;การอนุรักษ์และสืบทอดวัฒนธรรมภูมิปัญญาท้องถิ่น&nbsp;เช่น&nbsp;เทศน์แหล่ทำนองอีสาน&nbsp;การฝึกอาชีพ&nbsp;การแส่วผ้าถักประคดเอว&nbsp;เป็นงานฝีมือ&nbsp;ที่ใช้ความละเอียดอ่อน&nbsp;โครงงานวิทยาศาสตร์เรื่อง&nbsp;การผลิตไส้กรอกเห็ด&nbsp;ใช้เห็ดนางฟ้าที่ปลูกในโรงเรียน&nbsp;เป็นการเพิ่มมูลค่าและยังเป็นอาหารกลางวันแก่สามเณร&nbsp;การทำไม้กวาดจากใยตาล&nbsp;ที่ปลูกมากในพื้นที่ให้เป็นประโยชน์&nbsp;สามารถสร้างอาชีพและรายได้และการทำบายศรีจากวัสดุธรรมชาติ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จากนั้น&nbsp;ทอดพระเนตรห้องพยาบาล&nbsp;ที่ได้ส่งเสริมสุขภาพอนามัยให้สามเณร&nbsp;มีการตรวจทันตกรรมและตา&nbsp;ทุกปี&nbsp;มีภาวะโภชนาการสมส่วนร้อยละ&nbsp;80&nbsp;มี&nbsp;1&nbsp;รูป&nbsp;โลหิตจาง&nbsp;ให้เสริมธาตุเหล็กและพระราชทานคำแนะนำ&nbsp;ให้เพิ่มผักใบเขียว&nbsp;เพื่อช่วยเพิ่มธาตุเหล็ก</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ส่วนห้องสมุด&nbsp;จัดกิจกรรม&nbsp;ให้สามเณร&nbsp;เล่าเรื่องจากพระไตรปิฎก&nbsp;สรุปเนื้อหา&nbsp;อธิบายในชั้นเรียน&nbsp;เพื่อให้เกิดความเข้าใจมากขึ้นและใช้อินเทอร์เน็ตในการสืบค้นข้อมูลเพิ่มเติม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โรงเรียนยังประสบปัญหา&nbsp;น้ำอุปโภคบริโภคไม่เพียงพอและไม่ผ่านมาตรฐาน&nbsp;ได้แก้ไขโดยการจัดหาเครื่องกรองน้ำที่ได้มาตรฐานมาติดตั้งที่โรงเรียน&nbsp;ส่วนปัญหาการขาดแคลนน้ำ&nbsp;ได้ทำการขุดลอกคลองและจัดทำประปาผิวดินเพิ่มเติม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ได้มีพระราชดำรัส&nbsp;เพื่อเป็นแนวทางในการดำเนินงาน</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;เวลา&nbsp;13&nbsp;นาฬิกา&nbsp;33&nbsp;นาที&nbsp;สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;เสด็จลงห้องประชุม&nbsp;วังสระปทุม&nbsp;ทรงติดตามการดำเนินงานโครงการพัฒนาคุณภาพชีวิตสามเณรโรงเรียนกันทรลักษ์ธรรมวิทย์&nbsp;ตั้งอยู่ที่วัดกระบี่&nbsp;ตำบลหนองลาดหญ้า&nbsp;อำเภอกันทรลักษ์&nbsp;จังหวัดศรีสะเกษ&nbsp;ผ่านสื่ออิเล็กทรอนิกส์&nbsp;ในรูปแบบออนไลน์&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ทรงกดกริ่งเปิดแพรคลุมป้าย&nbsp;อาคาร&nbsp;""กูรมัคซิงห์&nbsp;สัจจเทพ""&nbsp;ซึ่งมูลนิธิฮารนามซิงห์&nbsp;ฮารบันส์กอร์&nbsp;(สัจจเทพ)&nbsp;ได้ต่อเติมซ่อมแซมอาคารเดิมและสร้างห้องเพิ่ม&nbsp;ให้เป็นอาคารเรียนถาวร&nbsp;2&nbsp;ชั้น&nbsp;เพื่อรองรับการใช้งานสำหรับสามเณรนักเรียน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จากนั้น&nbsp;ทรงติดตามความก้าวหน้าโครงการตามพระราชดำริของโรงเรียน&nbsp;ซึ่งทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมรับโรงเรียนไว้ในโครงการตามพระราชดำริฯ&nbsp;เมื่อปี&nbsp;2557&nbsp;ปัจจุบันมีสามเณรนักเรียน&nbsp;63&nbsp;รูป&nbsp;เป็นสามเณรนักเรียนทุนในพระราชานุเคราะห์&nbsp;2&nbsp;รูป&nbsp;เปิดสอนตั้งแต่ชั้นมัธยมศึกษาปีที่&nbsp;1&nbsp;ถึง&nbsp;6&nbsp;ดำเนินงานเพื่อให้เด็กและเยาวชนมีคุณภาพชีวิตที่ดี&nbsp;โดยได้รับการพัฒนาศักยภาพอย่างสมดุล&nbsp;ทั้งในด้านพุทธิศึกษา&nbsp;จริยศึกษา&nbsp;หัตถศึกษาและพลศึกษา&nbsp;ด้วยกระบวนการเรียนรู้จากการปฏิบัติ&nbsp;มีความรักและหวงแหน&nbsp;ทรัพยากรธรรมชาติ&nbsp;ภาคภูมิใจในความเป็นไทยและมีส่วนร่วมในการพัฒนาชุมชน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ได้ทอดพระเนตรกิจกรรมฝึกอาชีพสามเณร&nbsp;อาทิ&nbsp;การทำน้ำยาล้างจาน&nbsp;จากมะนาว&nbsp;โดยสามเณรได้ค้นคว้ามาจากอินเทอร์เน็ต&nbsp;และนำมาทดลองทำจนเป็นน้ำยาล้างจานที่มีประสิทธิภาพ&nbsp;ใช้ในโรงเรียน&nbsp;ช่วยประหยัดค่าใช้จ่ายและถ่ายทอดให้กับชุมชนอีกด้วย&nbsp;การจัดทำโต๊ะเก้าอี้ไม้ไผ่&nbsp;เนื่องจากห้องสมุดโรงเรียนมีไม่เพียงพอ&nbsp;สามเณรจึงได้ร่วมกันออกแบบโดยใช้ไม้ไผ่&nbsp;ซึ่งได้ลงมือทำเอง&nbsp;ใช้ประโยชน์ได้จริงและยังประกอบเป็นอาชีพได้อีกด้วย&nbsp;การทอเสื่อกก&nbsp;ได้นำมาประดิษฐ์เป็นสินค้าอื่น&nbsp;แต่สามเณรขาดความชำนาญในการตัดเย็บ&nbsp;จึงแก้ปัญหาด้วยออกแบบ&nbsp;แล้วให้ชุมชนตัดเย็บให้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้านวิชาการ&nbsp;ได้ทอดพระเนตรการสาธิตการสอนวิชาคณิตศาสตร์&nbsp;เป็นการสอนที่ให้สามเณรได้มีส่วนรวมในการเรียน&nbsp;ได้คิด&nbsp;แก้โจทย์ปัญหาและหาข้อสรุปร่วมกัน&nbsp;ช่วยเสริมความเข้าใจในการเรียนการสอนมากขึ้น&nbsp;การทำปุ๋ยหมัก&nbsp;สามเณรนำไปใช้ในการปลูกผักสวนครัว&nbsp;เพื่อเพิ่มผลผลิต&nbsp;การทำเครื่องรดน้ำอัตโนมัติ&nbsp;เนื่องจากวันหยุดขาดคนรดน้ำ&nbsp;จึงได้ประดิษฐ์เครื่องรดน้ำอัตโนมัติ&nbsp;จากแผงโซล่าเซลล์เพื่อแก้ปัญหา&nbsp;ส่วนกิจกรรมห้องสมุด&nbsp;ส่งเสริมให้หาข้อมูลเรื่องที่สนใจจากอินเทอร์เน็ตและนำมาทดลองทำ&nbsp;ให้เกิดประโยชน์&nbsp;เช่น&nbsp;การประดิษฐ์ของจากวัสดุเหลือใช้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ปัญหาที่ทางโรงเรียนประสบคือ&nbsp;นักเรียนบางส่วนในชั้นมัธยมศึกษาปีที่&nbsp;1&nbsp;ยังอ่านไม่ออก&nbsp;เขียนไม่คล่อง&nbsp;แก้ไขโดยสอนปูพื้นฐานเสริมเพิ่มเติมให้&nbsp;นักเรียนมีภาวะเริ่มอ้วน&nbsp;มีอัตราร้อยละ&nbsp;23&nbsp;แก้ไขโดยจัดกิจกรรมโยคะ&nbsp;ปลูกหญ้าหวานเพื่อนำมาประกอบอาหาร&nbsp;และถวายนมสดจืด&nbsp;ส่วนโรงครัว&nbsp;ยังไม่ได้มาตรฐาน&nbsp;อาคารต่ำ&nbsp;เมื่อฝนตกทำให้น้ำฝนสาดและตู้เก็บอุปกรณ์ยังไม่เพียงพอ&nbsp;ส่วนด้านแหล่งน้ำ&nbsp;สำนักทรัพยากรน้ำบาดาล&nbsp;ได้เจาะบาดาล&nbsp;1&nbsp;บ่อ&nbsp;วางระบบประปาบาดาล&nbsp;เพื่อแก้ปัญหาน้ำ&nbsp;โดยให้คำแนะนำโรงเรียนในการดูแลรักษาและจะมีเจ้าหน้าที่มาตรวจคุณภาพน้ำทุกเดือน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;มีพระราชดำรัส&nbsp;เพื่อพัฒนาการเรียนการสอนของโรงเรียนพระปริยัติธรรมต่อไป</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>",2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210504122751978
5,พระราชสาส์นถวายพระพรชัยมงคลไปยังสมเด็จพระราชาธิบดีแห่งสเปน,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้วยวันที่&nbsp;3&nbsp;พฤษภาคม&nbsp;2564&nbsp;ตรงกับวันเฉลิมพระนามของสมเด็จพระราชาธิบดีแห่งสเปน&nbsp;พระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;ทรงพระกรุณาโปรดเกล้าฯ&nbsp;ให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคลไปยังสมเด็จพระราชาธิบดีแห่งสเปน&nbsp;ดังนี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ในโอกาสอันเป็นมงคลแห่งวันเฉลิมพระนามของฝ่าพระบาท&nbsp;หม่อมฉันขอถวายพระพรชัยมงคลและความปรารถนาดี&nbsp;เพื่อฝ่าพระบาททรงมีพระพลานามัยสมบูรณ์และทรงพระเกษมสำราญ&nbsp;ทั้งเพื่อความสำเร็จและความเจริญรุ่งเรืองของประเทศและประชาชนชาวสเปน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;หม่อมฉันเชื่ออย่างแน่แท้ว่า&nbsp;มิตรภาพที่มีมายาวนานระหว่างประเทศและประชาชนของเราทั้งสอง&nbsp;จะนำไปสู่ความเข้าใจอันดีและความร่วมมือกันอย่างใกล้ชิดยิ่งขึ้นไปในภายภาคหน้า</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;(พระปรมาภิไธย)&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p><br></p>,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210503130517610
