﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เปิดขายวันแรก จ.ยะลา ผ่อนคลาย นั่งทานในร้านได้ ปชช.ตื่นเต้น ทยอยนั่งร้าน,2021-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901090003025
2,จังหวัดสตูล แจ้งเปลี่ยนแปลงวันแข่งขันจักรยานทางไกลนานาชาติเฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา สยามบรมราชกุมารี รายการ The Princess Maha Chakri Sirindhorns Cup Tour of Thailand 2021,2021-01-09T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210901114714091
3,ผู้ว่าราชการจังหวัดสงขลา มอบโล่เกียรติคุณแก่เด็กชายพิพิชชญะ ศรีดำ นักเรียนโรงเรียนนานาชาติบลูมส์เบอรี่ อำเภอหาดใหญ่ จังหวัดสงขลา ที่คว้าเหรียญทองจากการแข่งขันคณิตศาสตร์โอลิมปิกระหว่างประเทศ ครั้งที่ 62 ประจำปี 2564 (IMO 2021),2021-01-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210901120347115
4,ผบ.มทบ.29สกลนคร มอบใบประกาศเกียรติคุณ ให้กับกำลังพลที่มีผลการยิงอาวุธปืนได้คะแนนสูงสุด,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210901131844138
5,ผบ.มทบ.29 สกลนคร มอบเวชภัณฑ์ยาและเจลแอลกอฮอล์ให้กับ รพ.สนาม มทบ.29,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210901134718154
6,มทบ.29ร่วมกับอบจ.สกลนคร ร่วมตรวจโควิค  19 รับทหารปลดประจำการจากหน่วย มทบ.11 ส่งกลับภูมิลำเนา,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210901134943159
7,กรมศิลปากร รับสมัครสอบเข้ารับราชการ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210902161215686
8,ศาลจังหวัดสุพรรณบุรีออกประกาศ การบริหารจัดการ ภายใต้สถานการณ์การแพร่ระบาดไวรัส covid-19 โดยเลื่อนการพิจารณาคดี ที่มีนัดในช่วงเดือนกันยายน 2564,2021-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901142913182
9,ขอความร่วมมือประชาชนในการให้ข้อมูลโครงการต่างๆ ประจำเดือนกันยายน 2564,2021-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210901144340194
10,นครราชสีมา ประชุมความพร้อมรับเป็นเจ้าภาพวอลเลย์บอลสโมสรชิงชนะเลิศแห่งเอเชีย,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210901162053262
