﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระกรุณาโปรดเกล้าฯ พระราชทานวัตถุดิบประกอบอาหาร แก่กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม  สำหรับโครงการ อว.พารอด,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803193916091
2,"สถาบันวิจัยดาราศาสตร์แห่งชาติ ชวนลุ้นชม ""ฝนดาวตกเพอร์เซอิดส์"" ในคืนวันแม่",2021-12-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210812131447371
3,มทส. ร่วมมือ กรมทรัพย์สินทางปัญญา ภายใต้โครงการเครือข่ายศูนย์ส่งเสริมเทคโนโลยีนวัตกรรม (TISC),2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210814114200154
4,สดร. ชวนเปิดโลกการเรียนรู้ สนุกกับกิจกรรมดาราศาสตร์และอวกาศ ในสัปดาห์วิทยาศาสตร์ออนไลน์ 16-22 สิงหาคมนี้,2021-08-15T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210815103114349
5,วช.มหาวิทยาลัยเกษตรศาสตร์ มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี และกลุ่มบริษัท ดาว ประเทศไทย (Dow) ลงนามความร่วมมือ ขับเคลื่อนโครงการ ขยะทะเล...สู่...การเพิ่มรายได้ชุมชนระยอง ร่วมกับกลุ่มชุมชน จ.ระยอง ถ่ายทอดนวัตกรรมการผลิตวัสดุก่อสร้างจากพลาสติกใช้แล้วให้กับชุมชน หวังสร้างรายได้ ยกระดับคุณภาพชีวิต ลดปัญหาขยะในทะเลไทยอย่างยั่งยืน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817202656343
6,สงขลานครินทร์ ยกระดับความเป็นนานาชาติและดิจิทัล สู่การเป็นมหาวิทยาลัยชั้นนำของประเทศและระดับโลก,2021-08-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210818092912383
7,คณะวิทยาศาสตร์และเทคโนโลยี มหาวิทยาลัยราชภัฏภูเก็ต จัดงานสัปดาห์วิทยาศาสตร์แห่งชาติ ครั้งที่ 34 ภายใต้หลัก พัฒนาเยาวชนภูมิภาค ให้ก้าวไกลด้วยวิทยาศาสตร์ เทคโนโลยี นวัตกรรม ระหว่างวันที่ 18-20 สิงหาคม 2564 ในรูปแบบออนไลน์,2021-08-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210818163458643
8,อาจารย์สอนคอมฯ ขอนแก่น ไอเดียเจ๋ง แต่งชุดคอสเพลย์สอนออนไลน์จัดเต็มทั้งชุดและฉาก ดึงนักเรียนสนใจเข้าเรียนทั้งห้อง,2021-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210821115915612
9,สดร. เผย ภาพ ดาวพฤหัสบดีใกล้โลกที่สุดในรอบปี,2021-08-21T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210821132305655
10,โรฒ-2020 ถุงเพาะชำกล้าไม้ ย่อยสลายได้ ผลงานนักวิจัยมหาวิทยาลัยแม่โจ้,2021-08-22T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210822112743807
11,ราชมงคลขอนแก่นเจ๋ง นักศึกษา วิศวกรรมอิเล็กทรอนิกส์ ผ่านเข้ารอบการแข่งขัน CABLING NETWORKING CONTEST #9,2021-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210825183034211
12,จังหวัดกาญจนบุรีร่วมกับสถาบันวิจัยดาราศาสตร์แห่งชาติ ลงนาม MOU โครงการหอดูดาวภูมิภาคสำหรับประชาชน ผ่านระบบวีดีโอคอนเฟอเรนซ์,2021-08-31T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210831145657202
