﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,บรรยากาศการส่งทหารกองเกินฯ ผลัดที่ 264 ยังคึกคัก มีญาติและผู้ปกครองร่วมส่งและให้กำลังใจอย่างอบอุ่น ทุกขั้นตอนอยู่ภายใต้มาตรการป้องกันไวรัสโควิด-19,2021-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211101112524078
2,ปัตตานี-ประชุมคณะอนุกรรมการช่วยเหลือเยียวยาครูและบุคลากรทางการศึกษาที่ได้รับผลกระทบจากเหตุการณ์ความไม่สงบ,2021-01-11T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211101112919081
3,บรรดาผู้ปกครองในจังหวัดตรัง ต่างมารอส่งบุตรหลาน ทหารกองเกินเข้าเป็นทหารกองประจำการผลัดที่ 2  ประจำปี 2564  โดยมีการส่งทหาร 3 เหล่าทัพ ในวันนี้ของจังหวัดตรัง มียอดทั้งสิ้น 585 คน   ทั้งนี้มีการวางมาตรการเข้มงวดเพื่อป้องกันการแพร่ระบาดโควิด -19,2021-01-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211101113138083
4,ประชาชนชาวลำพูน  Walk in เข้ารับการฉีดวัคซีนโควิด-19 ฟรี ตามโครงการณรงค์ 5วัน 5พันโดส เพื่อคนลำพูน สร้างภูมิคุ้มกันหมู่ 1 - 5 พ.ย.นี้ ณ ศูนย์การค้าแจ้มฟ้าช้อปปิ้งมอลล์,2021-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211101134200105
5,เลขาธิการสภาความมั่นคงแห่งชาติลงพื้นที่ จชต. เดินหน้าสร้างความเข้าใจร่วมกันเกี่ยวกับการขับเคลื่อนการแก้ไขปัญหาในพื้นที่,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101141258120
6,จังหวัดยะลา คนร้ายลอบวางระเบิด  รถตำรวจ สภ.จะกว๊ะ จนท. เจ็บ 3 นาย,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142028123
7,เลขาธิการ สนช.ลงใต้ประชุมนัดแรก  เดินหน้าสร้างความเข้าใจร่วมกันเกี่ยวกับการขับเคลื่อนการแก้ไขปัญหาในพื้นที่,2021-01-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101142827128
8,เลขาฯสมช.ร่วมประชุมเดินหน้าสร้างความเข้าใจ ขับเคลื่อนการแก้ไขปัญหาในพื้นที่,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101143226130
9,จังหวัดยะลา คนร้ายวางระเบิด ตร.จะกว๊ะ รปภ. เจ็บ 3,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101143809132
10,ตำรวจภูธรจังหวัดมุกดาหาร ร่วม ตม.มุกดาหารแถลงข่าว กวาดล้างบ่อนพนันออนไลน์พร้อมหลักฐานทางการเงินกว่า 25 ล้านบาท,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211101173220260
11,ผู้บัญชาตำรวจภูธรภาค 8 แถลงข่าวกวาดล้างอาชญากรรมในช่วงสถานการณ์การแพร่ระบาดของโรค covid-19,2021-01-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211101145856146
