﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,ผู้ว่าฯ ตรัง  กล่าวให้โอวาทนักกีฬา ผู้ฝึกสอน ในการเข้าร่วมการแข่งขันกีฬาแห่งชาติ ครั้งที่ 47 ศรีสะเกษเกมส์  พร้อมมอบเงินสนับสนุนค่าใช้จ่าย,"<p><strong>ที่ห้องพระยารัษฎา&nbsp;ชั้น&nbsp;5&nbsp;ศาลากลางจังหวัดตรัง</strong>&nbsp;นายขจรศักดิ์&nbsp;เจริญโสภา&nbsp;ผู้ว่าราชการจังหวัดตรัง&nbsp;เป็นประธานในพิธีมอบเงินค่าใช้จ่ายเป็นเงินทั้งสิ้น&nbsp;1,241,479&nbsp;บาท&nbsp;&nbsp;และกล่าวให้โอวาทนักกีฬา&nbsp;ผู้ฝึกสอน&nbsp;ในการเข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;ศรีสะเกษเกมส์&nbsp;ณ&nbsp;จังหวัดศรีสะเกษ&nbsp;ระหว่างวันที่&nbsp;5-25&nbsp;มีนาคม&nbsp;2565</p><p><strong>ทั้งนี้&nbsp;จังหวัดตรังมีนักกีฬา&nbsp;ผู้ฝึกสอนที่ผ่านการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;</strong>คัดเลือกภาค&nbsp;4&nbsp;ณ&nbsp;จังหวัดระนอง&nbsp;ได้เข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;ศรีสะเกษเกมส์&nbsp;ณ&nbsp;จังหวัดศรีสะเกษ&nbsp;จำนวน&nbsp;23&nbsp;ประเภทกีฬา&nbsp;ดังนี้&nbsp;กรีฑา&nbsp;ลีลาศ&nbsp;เซปักตะกร้อ&nbsp;(หญิง)&nbsp;ตะกร้อลอดห่วงสากล&nbsp;(หญิง)&nbsp;เทควันโดบริดจ์&nbsp;แบดมินตัน&nbsp;ปัญจกีฬา&nbsp;ปันจักสีลัต&nbsp;ปีนหน้าผา&nbsp;เปตอง&nbsp;ฟันดาบสากล&nbsp;มวยไทยสมัครเล่น&nbsp;มวยปล้ำ&nbsp;(ในร่ม)&nbsp;มวยปล้ำชายหาด&nbsp;มวยสากลสมัครเล่น&nbsp;ยิงปืน&nbsp;ยินปืนรณยุทธ&nbsp;ยูโด&nbsp;ว่ายน้ำ&nbsp;วู้ดบอล&nbsp;สนุกเกอร์และจักรยาน&nbsp;รวมจำนวน&nbsp;238&nbsp;คน</p><p><strong>ผู้ว่าราชการจังหวัดตรัง&nbsp;กล่าวว่า</strong>&nbsp;ขอชื่นชมคณะนักกีฬา&nbsp;ผู้ฝึกสอน&nbsp;ผู้จัดการทีม&nbsp;และประธานชมรมกีฬาทุกชนิดกีฬาที่สามารถแข่งขันผ่านรอบคัดเลือกภาค&nbsp;4&nbsp;(ภาคใต้)&nbsp;ณ&nbsp;จังหวัดระนอง&nbsp;จนได้เป็นตัวแทนในชนิดกีฬานั้น&nbsp;ๆ&nbsp;และได้มีโอกาสเข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที&nbsp;47&nbsp;ณ&nbsp;จังหวัดศรีสะเกษ&nbsp;ในการไปเข้าร่วมการแข่งขันครั้งนี้&nbsp;ขอให้คณะนักกีฬา&nbsp;ผู้ฝึกสอน&nbsp;และทีมผู้ติดตามได้ตระหนักถึงความสำคัญในเรื่องของการนำเอาวัฒนธรรมการใช้ชีวิตประจำวัน&nbsp;&nbsp;ทั้งในเรื่องของภาษา&nbsp;วาจา&nbsp;คำพูด&nbsp;การแต่งกายและอาหาร&nbsp;ไปใช้ที่จังหวัดศรีสะเกษให้ถูกต้องเหมาะสม&nbsp;ขอให้ระลึกอยู่เสมอว่า&nbsp;ทุกท่านไปร่วมงานในฐานะตัวแทนของพี่น้องประชาชนชาวตรัง&nbsp;อีกทั้งขอให้นำศิลปวัฒนธรรม&nbsp;ประเพณีที่ดีงามของจังหวัดตรังไปเผยแพร่ประชาสัมพันธ์ให้สังคมนักกีฬาจากทุกภูมิภาคได้รับทราบโดยทั่วกัน&nbsp;โดยขอให้ทำเต็มที่&nbsp;และประการสำคัญ&nbsp;ขอให้ปฏิบัติตนให้เป็นไปตามมาตรการดูแลนักกีฬาและผู้ที่เกี่ยวข้องเพื่อป้องกันการระบาดของโรคโควิด-19&nbsp;อย่างเคร่งครัดด้วย</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-03T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220301135049141
2,ผู้ว่าราชการจังหวัดบึงกาฬให้โอวาทนักกีฬา เพื่อเข้าร่วมการแข่งขันกีฬาแห่งชาติ ศรีสะเกษเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ นครลำดวนเกมส์,"<p><strong>วันนี้&nbsp;(1&nbsp;มี.ค.65)&nbsp;เวลา&nbsp;10.00&nbsp;น.&nbsp;</strong>นายสนิท&nbsp;ขาวสอาด&nbsp;ผู้ว่าราชการจังหวัดบึงกาฬ&nbsp;กล่าวให้โอวาทนักกีฬาและเจ้าหน้าที่&nbsp;เพื่อเข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;ศรีสะเกษเกมส์&nbsp;และการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;นครลำดวนเกมส์&nbsp;โดยมีนายมนัส&nbsp;มะเส&nbsp;ผู้อำนวยการสำนักงานการกีฬาแห่งประเทศไทย&nbsp;จังหวัดบึงกาฬ&nbsp;กล่าวรายงาน&nbsp;ณ&nbsp;บริเวณหน้าศาลากลางจังหวัดบึงกาฬ&nbsp;พร้อมหัวหน้าส่วนราขการจังหวัดบึงกาฬ&nbsp;อาทิ&nbsp;ประชาสัมพันธ์จังหวัดบึงกาฬ&nbsp;สํานักงานการท่องเที่ยวและกีฬาจังหวัดบึงกาฬ&nbsp;กรรมการบริหารสมาคมกีฬาแห่งจังหวัดบึงกาฬ&nbsp;นักกีฬา&nbsp;และผู้ฝึกสอนเข้าร่วมรับฟังโอวาท</p><p><strong>การแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;ศรีสะเกษเกมส์</strong>&nbsp;ระหว่างวันที่&nbsp;5-25&nbsp;มีนาคม&nbsp;2565&nbsp;ณ&nbsp;จังหวัดศรีสะเกษ&nbsp;รวมนักกีฬาและผู้ฝึกสอน&nbsp;จำนวน&nbsp;41&nbsp;คน&nbsp;จำนวน&nbsp;7&nbsp;ชนิดกีฬา&nbsp;ได้แก่&nbsp;กรีฑา&nbsp;มวยไทยสมัครเล่น&nbsp;มวยสากลสมัครเล่น&nbsp;สนุกเกอร์/บิลเลียด&nbsp;เทควันโด&nbsp;และเรือพาย&nbsp;โดยได้รับงบประมาณสนับสนุนในการเดินทางเข้าร่วมการแข่งขันจากการกีฬาแห่งประเทศไทย&nbsp;จำนวน&nbsp;160,750&nbsp;บาท&nbsp;และการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;นครลำดวนเกมส์&nbsp;ระหว่างวันที่&nbsp;30&nbsp;มีนาคม-3&nbsp;เมษายน&nbsp;2565&nbsp;ณ&nbsp;จังหวัดศรีสะเกษ&nbsp;รวมนักกีฬาและผู้ฝึกสอน&nbsp;จำนวน&nbsp;12&nbsp;คน&nbsp;จำนวน&nbsp;3&nbsp;ชนิดกีฬา&nbsp;ได้แก่&nbsp;กรีฑา&nbsp;เปตอง&nbsp;และเทเบิลเทนนิส&nbsp;นั่งวีลแชร์&nbsp;โดยได้รับงบประมาณสนับสนุนในการเดินทางเข้าร่วมการแข่งขันจากการกีฬาแห่งประเทศไทย&nbsp;จำนวน&nbsp;44,200&nbsp;บาท</p><p><strong>ทั้งนี้&nbsp;ผู้ว่าราชการจังหวัดบึงกาฬได้ให้ขวัญ</strong>&nbsp;กำลังใจแก่นักกีฬา&nbsp;ผู้ฝึกสอน&nbsp;และเจ้าหน้าที่&nbsp;ให้ทำหน้าที่ของตัวเองให้ดีที่สุด&nbsp;ปฏิบัติการแข่งขันตามกฎกติกา&nbsp;รู้จักแพ้&nbsp;รู้จักชนะ&nbsp;มีน้ำใจนักกีฬา&nbsp;รวมถึงขอให้เดินทางปลอดภัย&nbsp;ได้รับชัยชนะในการแข่งขันในครั้งนี้&nbsp;รับเหรียญรางวัล&nbsp;และนำชื่อเสียงกลับมาสู่จังหวัดบึงกาฬ</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220301133333122
3,จังหวัดกาญจนบุรีพร้อมเป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 และแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 ณ จังหวัดกาญจนบุรี,"<p&nbsp;class=""ql-align-justify""><strong>ที่ห้องประชุมแควใหญ่&nbsp;ชั้น&nbsp;5&nbsp;ศาลากลางจังหวัดกาญจนบุรี&nbsp;อำเภอเมือง&nbsp;จังหวัดกาญจนบุรี&nbsp;</strong>นายจีระเกียรติ&nbsp;ภูมิสวัสดิ์&nbsp;ผู้ว่าราชการจังหวัดกาญจนบุรี&nbsp;เป็นประธานการประชุมคณะกรรมการกีฬาจังหวัดกาญจนบุรี&nbsp;ครั้งที่&nbsp;1&nbsp;ปี&nbsp;2565&nbsp;พร้อมด้วย&nbsp;นายกองเอก&nbsp;พงศธร&nbsp;ศิริสาคร&nbsp;นายชำนาญ&nbsp;ชื่นตา&nbsp;นายรณภพ&nbsp;เวียงสิมมา&nbsp;รองผู้ว่าราชการจังหวัดกาญจนบุรี&nbsp;พลเอก&nbsp;ชินวัฒน์&nbsp;แม้นเดช&nbsp;นายกสมาคมกีฬาแห่งจังหวัดกาญจนบุรี&nbsp;นางสาวจาฏพัจน์&nbsp;เกิดช่วง&nbsp;ผู้อำนวยการสำนักงานการกีฬาแห่งประเทศไทย&nbsp;จังหวัดกาญจนบุรี&nbsp;หัวหน้าส่วนราชการ&nbsp;เจ้าหน้าที่จากหน่วยงานที่เกี่ยวข้องเข้าร่วมประชุมฯ&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;</p><p&nbsp;class=""ql-align-justify""><strong>สำหรับการประชุมในครั้งนี้&nbsp;ได้มีการติดตามความคืบหน้าในแผนงาน</strong>และหารือเตรียมพร้อมในการจัดการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;48&nbsp;กาญจนบุรีเกมส์&nbsp;และการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;38&nbsp;เมืองกาญจน์เกมส์&nbsp;ที่จังหวัดกาญจนบุรี&nbsp;โดยเบื้องต้นได้กำหนดจัดการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;48&nbsp;กาญจนบุรีเกมส์&nbsp;ขึ้น&nbsp;ในระหว่างวันที่&nbsp;19-29&nbsp;สิงหาคม&nbsp;2566&nbsp;และแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;38&nbsp;กาญจนิกาเกมส์&nbsp;ในระหว่างวันที่&nbsp;2-6&nbsp;กันยายน&nbsp;2566</p><p&nbsp;class=""ql-align-justify""><strong>พร้อมทั้งการเตรียมเดินทางไปเข้าร่วมในพิธีเปิดการแข่งขันกีฬาแห่งชาติครั้งที่&nbsp;47&nbsp;""ศรีสะเกษเกมส์""&nbsp;</strong>และการจัดการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;""นครลำดวนเกมส์""&nbsp;ในวันที่&nbsp;5-11&nbsp;มีนาคม&nbsp;2565&nbsp;และพิธีรับธงเป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;กาญจนบุรีเกมส์&nbsp;และการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;เมืองกาญจน์เกมส์&nbsp;ที่จะมีขึ้นในวันที่&nbsp;25&nbsp;มีนาคม&nbsp;2565&nbsp;นี้&nbsp;ณ&nbsp;จังหวัดศรีษะเกษ</p><p&nbsp;class=""ql-align-justify""><br></p><p&nbsp;class=""ql-align-justify"">สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี&nbsp;:&nbsp;ข่าว/ภาพ</p><p&nbsp;class=""ql-align-justify"">ภัสร์ภรณ์&nbsp;เหลืองทอง&nbsp;&nbsp;ข่าว&nbsp;&nbsp;&nbsp;จิตริน&nbsp;มัชฌันติกะ&nbsp;&nbsp;ภาพนิ่ง</p><p&nbsp;class=""ql-align-justify"">#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p><p&nbsp;class=""ql-align-right""><br></p><p><br></p>",2022-01-03T00:00:00,NULL,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220301164831262
4,จังหวัดหนองบัวลำภู ส่งตัวนักกีฬาเข้าร่วมการแข่งขันกีฬาแห่งชาติ ครั้งที่ 47 และกีฬาคนพิการแห่งชาติ ครั้งที่ 37,"<p><strong>นางศิวพร&nbsp;ฉั่วสวัสดิ์&nbsp;ผู้ว่าราชการจังหวัดหนองบัวลำภู</strong>&nbsp;เป็นประธานในพิธีส่งตัวนักกีฬาเข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;และกีฬาคนพิการ&nbsp;ครั้งที่&nbsp;37&nbsp;ณ&nbsp;บริเวณลานเอนกประสงค์ศาลากลางจังหวัดหนองบัวลำภู&nbsp;อำเภอเมืองหนองบัวลำภู&nbsp;จังหวัดหนองบัวลำภู&nbsp;โดยสมาคมกีฬาแห่งจังหวัดหนองบัวลำภู&nbsp;ร่วมกับสำนักงานการกีฬาแห่งประเทศไทย&nbsp;จังหวัดหนองบัวลำภู&nbsp;เป็นผู้รับผิดชอบในการคัดเลือกและส่งนักกีฬาเข้าร่วมการแข่งขันกีฬาระดับชาติ&nbsp;ในรอบคัดเลือกตัวแทนภาค&nbsp;3&nbsp;มีนักกีฬาจังหวัดหนองบัวลำภู&nbsp;ผ่านการคัดเลือกเข้าร่วมการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;ศรีสะเกษเกมส์&nbsp;ระหว่างวันที่&nbsp;5&nbsp;&nbsp;25&nbsp;มีนาคม&nbsp;2565&nbsp;6&nbsp;ชนิดกีฬา&nbsp;ประกอบด้วย&nbsp;กรีฑา&nbsp;วูซู&nbsp;มวยไทยสมัครเล่น&nbsp;มวยสากลสมัครเล่น&nbsp;มวยปล้ำ&nbsp;เจ็ตสกี&nbsp;รวมนักกีฬา&nbsp;และผู้ฝึกสอน&nbsp;จำนวน&nbsp;29&nbsp;คน&nbsp;รวมถึง&nbsp;มีนักกีฬาจังหวัดหนองบัวลำภู&nbsp;ผ่านการคัดเลือกเข้าร่วมการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;นครลำดวนเกมส์&nbsp;ระหว่างวันที่&nbsp;30&nbsp;มีนาคม&nbsp;&nbsp;3&nbsp;เมษายน&nbsp;2565&nbsp;4&nbsp;ชนิดกีฬา&nbsp;ประกอบด้วย&nbsp;กรีฑา&nbsp;เปตอง&nbsp;เทเบิลเทนนิส&nbsp;แบดมินตัน&nbsp;รวมนักกีฬา&nbsp;และผู้ฝึกสอน&nbsp;จำนวน&nbsp;10&nbsp;คน</p><p><strong>โดยการแข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;แบ่งการแข่งขันเป็น&nbsp;3&nbsp;ช่วง&nbsp;ๆ&nbsp;ละ&nbsp;7&nbsp;วัน</strong>&nbsp;(รวม&nbsp;21&nbsp;วัน)&nbsp;ช่วงที่&nbsp;1&nbsp;วันที่&nbsp;5&nbsp;&nbsp;11&nbsp;มีนาคม&nbsp;2565&nbsp;การแข่งขันกีฬามวยปล้ำ,&nbsp;มวยสากลสมัครเล่น&nbsp;และเจ็ตสกี,&nbsp;ช่วงที่&nbsp;2&nbsp;วันที่&nbsp;12&nbsp;&nbsp;18&nbsp;มีนาคม&nbsp;2565&nbsp;การแข่งขันมวยไทยสมัครเล่น,&nbsp;ช่วงที่&nbsp;3&nbsp;วันที่&nbsp;19&nbsp;&nbsp;25&nbsp;มีนาคม&nbsp;2565&nbsp;การแข่งขันกรีฑา&nbsp;และ&nbsp;วูซู</p><p><strong>ผู้ว่าราชการจังหวัดหนองบัวลำภู&nbsp;ได้มอบเงินสนับสนุนนักกีฬาจากสมาคมกีฬาแห่งจังหวัดหนองบัวลำภู</strong>&nbsp;และจากสำนักงานการกีฬาแห่งประเทศไทยประจำจังหวัดหนองบัวลำภู&nbsp;รวมทั้งสิ้น&nbsp;122,356&nbsp;บาท&nbsp;พร้อมมอบของที่ระลึก&nbsp;และกล่าวให้กำลังใจนักกีฬาโดยให้ตั้งใจทำหน้าที่ของตนให้ดีที่สุด&nbsp;เต็มความสามารถในนามตัวแทนชาวจังหวัดหนองบัวลำภู&nbsp;อีกทั้ง&nbsp;เคารพกฎกติกามารยาทการแข่งขัน&nbsp;มีน้ำใจของนักกีฬา&nbsp;รู้แพ้&nbsp;รู้ชนะ&nbsp;รู้อภัย&nbsp;เก็บเกี่ยวประสบการณ์ให้เต็มที่เพื่อนำมาพัฒนาตนเอง&nbsp;ตลอดจน&nbsp;อวยพรให้ประสบความสำเร็จตามที่ตั้งเป้าไว้&nbsp;และขอให้ปฏิบัติตามมาตรการป้องกันการแพร่ระบาดของเชื้อโควิด-19&nbsp;อย่างเคร่งครัด</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG220301165323265
5,จังหวัดศรีสะเกษ จัดฉลองไฟพระฤกษ์พระราชทาน ด้วยการแสดงฟ้อนรำที่สวยงามเป็นเอกลักษณ์ และจัดพิธีบวงสรวงสิ่งศักสิทธิ์ เพื่อความเป็นสิริมงคล ก่อนการจัดแข่งขันกีฬาแห่งชาติ,"<p><strong>นายวัฒนา&nbsp;พุฒิชาติ&nbsp;ผู้ว่าราชการจังหวัดศรีสะเกษ</strong>&nbsp;ประธานในพิธีดังกล่าว&nbsp;เผยว่า&nbsp;ถือว่าเป็นสิริมงคลที่ชาวจังหวัดศรีสะเกษได้รับพระราชทานไฟพระฤกษ์&nbsp;แข่งขันกีฬาแห่งชาติ&nbsp;ครั้งที่&nbsp;47&nbsp;""ศรีสะเกษเกมส์""&nbsp;และการแข่งขันกีฬาคนพิการแห่งชาติ&nbsp;ครั้งที่&nbsp;37&nbsp;""นครลำดวนเกมส์""&nbsp;จึงได้อัญเชิญโคมไฟพระฤกษ์&nbsp;ขึ้นประดิษฐาน&nbsp;บนหอขวัญเมืองศรี&nbsp;ณ&nbsp;สวนสาธารณะกุดหวาย&nbsp;อนุสรณ์&nbsp;239&nbsp;ปี&nbsp;จังหวัดศรีสะเกษ&nbsp;เพื่อความเป็นสิริมงคล</p><p><strong>โดยเช้าวันที่&nbsp;1&nbsp;มีนาคม&nbsp;2565</strong>&nbsp;จังหวัดศรีสะเกษได้จัดพิธีพราหมณ์บวงสรวงสักการะสิ่งศักดิ์สิทธิ์&nbsp;ณ&nbsp;สนามกีฬา&nbsp;บริเวณเกาะกลางน้ำ&nbsp;อำเภอเมืองศรีสะเกษ&nbsp;จัดขึ้นเพื่อให้เกิดความเป็นสิริมงคล&nbsp;ตามประเพณีนิยม&nbsp;เป็นขวัญกำลังใจให้แก่เจ้าหน้าที่&nbsp;นักกีฬาในการแข่งขันกีฬาแห่งชาติทั้ง&nbsp;2&nbsp;รายการ&nbsp;ที่กำลังจะแข่งขันใน&nbsp;วันที่&nbsp;5&nbsp;มีนาคม&nbsp;ถึงวันที่&nbsp;25&nbsp;มีนาคม&nbsp;และวันที่&nbsp;30&nbsp;มีนาคม&nbsp;ถึงวันที่&nbsp;3&nbsp;เมษายน&nbsp;2565</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220301202433354
6,โรงเรียนกีฬาจังหวัดสุพรรณบุรี  คว้ารางวัลรองชนะเลิศอันดับ 1   Suppermark Football festival U-15 พร้อมรางวัลรางวัลผู้รักษาประตูยอดเยี่ยม,"<p><strong>นางสมจิต&nbsp;บุญคงเสน&nbsp;ผู้อำนวยการโรงเรียนกีฬาจังหวัดสุพรรณบุรี&nbsp;เปิดเผยว่า&nbsp;</strong>โรงเรียนกีฬาจังหวัดสุพรรณบุรี&nbsp;ส่งทีมนักกีฬาฟุตบอลเข้าร่วมการแข่งขัน&nbsp;รายการ&nbsp;Suppermark&nbsp;Football&nbsp;festival&nbsp;U-15&nbsp;โดยการแข่งขันระดับภาคระหว่างวันที่&nbsp;11-12&nbsp;ธันวาคม&nbsp;2564&nbsp;ณ&nbsp;สนามโคกกระท้อนสเตเดียม&nbsp;โรงเรียนโคกกระท้อนกิตติวุฒิวิทยา&nbsp;อำเภอเสาไห้&nbsp;จังหวัดสระบุรี&nbsp;ผลการแข่งขัน&nbsp;ทีมนักกีฬาฟุตบอลโรงเรียนกีฬาจังหวัดสุพรรณบุรี&nbsp;ได้รับรางวัลชนะเลิศรอบภาค&nbsp;เข้ารอบ&nbsp;12&nbsp;ทีม&nbsp;สุดท้ายรอบประเทศ&nbsp;ได้เข้าร่วมการแข่งขันระดับประเทศ&nbsp;รายการ&nbsp;Suppermark&nbsp;Football&nbsp;festival&nbsp;U-15&nbsp;ระหว่างวันที่&nbsp;12-21&nbsp;กุมภาพันธ์&nbsp;2565&nbsp;ณ&nbsp;สนามราชมังคลากีฬาสถาน&nbsp;สนามกีฬาหัวหมาก&nbsp;แขวงหัวหมาก&nbsp;เขตบางกะปิ&nbsp;กรุงเทพมหานคร&nbsp;ซึ่งผลการแข่งขัน&nbsp;ได้รับรางวัลรองชนะเลิศอันดับ&nbsp;1&nbsp;พร้อมรางวัลรางวัลผู้รักษาประตูยอดเยี่ยม&nbsp;นายธนกร&nbsp;เพร็ชชุมแสง&nbsp;รับรางวัลถุงมือ&nbsp;Yoroi&nbsp;:&nbsp;Onyx&nbsp;Do&nbsp;พร้อมเงินรางวัล&nbsp;2,000&nbsp;&nbsp;บาท&nbsp;โดยการแข่งขันรอบรองชนะเลิศ&nbsp;ชนะ&nbsp;จุดโทษโรงเรียนบ้านนาดี&nbsp;(5-4)&nbsp;&nbsp;และรอบชิงชนะเลิศ&nbsp;แพ้&nbsp;จุดโทษ&nbsp;โรงเรียนปทุมคงคา&nbsp;(5-3&nbsp;)</p><p><strong>อย่างไรก็ตาม&nbsp;โรงเรียนกีฬาจังหวัดสุพรรณบุรี&nbsp;สังกัดมหาวิทยาลัยการกีฬาแห่งชาติ&nbsp;</strong>กระทรวงการท่องเที่ยวและกีฬา&nbsp;จะยังคงมุ่งมั่นพัฒนาศักยภาพของนักกีฬาอย่างต่อเนื่อง&nbsp;แม้จะต้องประสบปัญหาการแพร่ระบาดของโรคโควิด&nbsp;-19&nbsp;ก็ตาม&nbsp;ซึ่งที่ผ่านมาได้ผลิตนักกีฬาเป็นตัวแทนทีมชาติไทย&nbsp;เข้าร่วมการแข่งขันในระดับนานาชาติ&nbsp;สร้างชื่อเสียงให้กับประเทศไทยและจังหวัดสุพรรณบุรี&nbsp;ขานรับการเป็นเมืองกีฬา&nbsp;sports&nbsp;city&nbsp;suphanburi</p><p><strong>ทั้งนี้&nbsp;การส่งนักกีฬาเข้าแข่งขันทุกรายการ</strong>&nbsp;ทางโรงเรียนปฏิบัติตามมาตรการป้องกันการแพร่ระบาดของโรคโควิด&nbsp;-19&nbsp;ของกระทรวงสาธารณสุขอย่างเคร่งครัด</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-02-03T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220302100709434
