﻿_id,NewsTitle,NewsDate,TypeName,SubTypeName,Department,Link_News
1,สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 ในวาระแรก ต่อเนื่องเป็นวันที่สอง,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601092746013
2,ครม.เตรียมพิจารณาข้อเสนอ 4 มาตรการ ลดค่าครองชีพและฟื้นฟูเศรษฐกิจจากผลกระทบของโควิด-19,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601091727005
3,เลขาธิการสภาความมั่นคงแห่งชาติ ยืนยัน ศบค.ไม่ได้สั่งชะลอ กทม. ผ่อนคลาย เป็นแค่ผลประชุม ยังไม่ออกประกาศทางการ,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601102239043
4,สภาฯสรุปกรอบเวลาพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601101906038
5,ประธานวิปฝ่ายค้าน พอใจการทำหน้าที่ของฝ่ายค้าน พร้อมเดินหน้าอภิปรายต่อวันนี้ เน้นกระทรวงสาธารณสุข,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601105016074
6,ส.ส.ฝ่ายค้าน อภิปรายท้วงติงการจัดสรรงบประมาณรายกระทรวงของรัฐบาลไม่เหมาะสมและสอดคล้องกับความจำเป็น ,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601113015110
7,รัฐบาล มีมติให้ดำเนินคดีอาญาผู้เกี่ยวข้องกับการทุจริต โครงการเงินกู้โควิด-19 สั่งสำนักงานตำรวจแห่งชาติดำเนินคดีอาญาผู้เกี่ยวข้องโดยเร็ว,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210601144201179
8,แม่ทัพน้อยที่ 1 ลงพื้นที่ จ.จันทบุรี เยี่ยมให้กำลังใจกำลังพล และติดตามมาตรการการสกัดกั้นการลักลอบหนีเข้าเมืองโดยผิดกฎหมาย ตามนโยบายของรัฐบาลในการป้องกันโควิด  19,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601145800214
9,จเรตำรวจ แห่งชาติ ลงพื้นที่เยี่ยมให้กำลังใจกำลังพล และครอบครัวผู้เสียหายจากกรณีการใช้อำนาจของ จนท.ชุดข่าวสังกัด กก.ตชด.11 เรียกรับผลประโยชน์อย่างมิชอบ,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601171207326
10,"โฆษกประจำสำนักนายกรัฐมนตรี ย้ำ พ.ร.ก.กู้เงิน 500,000 ล้านบาท ใช้รับมือปัญหาและฟื้นฟูเศรษฐกิจจากผลกระทบโควิด-19",2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602092937464
11,ผู้ว่าฯ สตูล เปิดประชุมสภาเทศบาลเมืองสตูลครั้งแรกหลัง กกต. ประกาศผลรับรองการเลือกตั้งสมาชิกสภาเทศบาล และนายกเทศมนตรีเมืองสตูล,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210601171814333
12,ศาลอาญา อนุญาตให้ปล่อยชั่วคราว นายอานนท์ นำภา และนายภาณุพงศ์ จาดนอก หรือไมค์ คดีปักหมุดสนามหลวง ,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602085637454
13,จ.ราชบุรีสนธิกำลังเฝ้าระวังการลักลอบเข้าเมืองผิดกฎหมาย แนวชายแดน,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601171421328
14,คณะรัฐมนตรีอนุมัติงบ 311 ล้านบาทให้กรมราชทัณฑ์แก้ปัญหาโควิด-19 ระบาดในเรือนจำ IOC,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601172538343
