﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สถาบันมาตรวิทยาแห่งชาติ จัดงานสัมมนาวิชาการ เนื่องในโอกาสครบริบ 25 ปีแห่งการสถาปนาสถาบันมาตรวิทยาแห่งชาติภายใต้หัวข้อ มาตรวิทยาเพื่ออุตสาหกรรมอาหารครัวไทยสู่ครัวโลก ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601144031178
2,เอกอัครราชทูตและภาคเอกชนญี่ปุ่น เยือน กฟผ.แม่เมาะ ผนึกกำลังส่งเสริมพลังงานสะอาด ร่วมกันอย่างยั่งยืน,2023-02-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230602133821479
3,จังหวัดเพชรบุรี  เร่งส่งเสริมการนำเทคโนโลยีดิจิทัลและนวัตกรรมมาใช้  เพื่อตอบสนองความต้องการในพื้นที่ ด้านการจัดทำข้อมูลของจังหวัดให้มีคุณภาพ และพร้อมเปิดให้ประชาชนเข้าถึง,2023-02-06T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230602144845515
4,วช.จับมือ ส.กีฬาเครื่องบินจำลองฯ ขนกองทัพโดรนบุกชุมพรฝึกการบินแปรอักษรครั้งแรกของภาคใต้,2023-05-06T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230605133405273
5,NT ภาคเหนือ จัดกิจกรรม NT North Big Power 6.6 เปิดโปรโมชั่นใหม่ หนุนนโยบายพัฒนาประเทศด้วยการเชื่อมต่อเทคโนโลยีดิจิทัลที่ทันสมัย,2023-06-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230606135444444
6,โรงพยาบาลค่ายสุรศักดิ์มนตรี จ.ลำปาง เปิดบริการทำสปาเปลือกตา นวัตกรรมทำความสะอาด พร้อมสลายต่อมไขมันอุดตันในดวงตา,2023-07-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230607152404801
7,คณะกรรมการผู้บริหารเทคโนโลยีสารสนเทศระดับสูงจังหวัดลพบุรี (PCIO) หารือขับเคลื่อนการพัฒนาและบริหารจัดการระบบเทคโนโลยีสารสนเทศของจังหวัด,2023-08-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230608195630326
8,ยกระดับราชการไทยสู่ดิจิทัล พร้อมบริการประชาชน,2023-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230609090955368
9,โรงงานต้นแบบผลิตยาชีววัตถุแห่งชาติ เป็นแล็บต่อยอดวิจัยระดับสูงเชิงพาณิชย์ มีส่วนช่วยพัฒนาศักยภาพบุคลากร องค์ความรู้ และเทคโนโลยีการผลิตขั้นสูง รองรับอุตสาหกรรมชีวเวชภัณฑ์ของประเทศ,2023-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230609141702542
10,มทส. - สทน. - มรภ.นครราชสีมา ร่วมยกระดับ อาหารถิ่นอีสาน เพิ่มมูลค่าด้วยการฉายรังสี,2023-12-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230612230023266
11,สพร.2 สุพรรณบุรี พัฒนาทักษะสร้างความรู้ด้านเทคโนโลยีสารสนเทศกับการพัฒนาอาชีพ สู่สังคมดิจิทัล สำหรับกลุ่มผู้ด้อยโอกาสในสังคม,2023-06-13T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230613113659357
