﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พอ.สว.วันที่ 1 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701085445010
2,พาณิชย์ยโสธร่วมกับผู้ประกอบการร้านโกดังข้าว จำหน่ายข้าวคุณภาพดีราคาประหยัดลดค่าครองชีพ,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701105622065
3,จังหวัดขอนแก่น จัดพิธีสวนสนามเนื่องในวันสถาปนาลูกเสือแห่งชาติ 1 กรกฏาคม 2565,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220701113612087
4,สำนักงานสถิติจังหวัดสุราษฎร์ธานีเปิดรับสมัครบุคคลเพื่อคัดเลือกเป็นพนักงานจ้างเหมาบริการ ตำแหน่งพนักงานขับรถยนต์ราชการ 1 อัตรา,2022-01-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220701130845115
5,ที่ทำการไปรษณีย์ จ.ยโสธร รับสมัครบุคคลเพื่อคัดเลือกเข้าทำงานเป็นลูกจ้างเหมา (จ้างทำของ),2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701134731131
6,สำนักงาน ก.พ. เปิดรับสมัครสอบเพื่อวัดความรู้ความสามารถทั่วไป ประจำปี  2565 ทางอินเทอร์เน็ต,2022-01-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220701154420215
7,สำนักงาน ก.พ. จะเปิดรับสมัครสอบเพื่อวัดความรู้ความสามารถทั่วไป ประจำปี 2565,2022-01-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220701154555218
8,ผู้ว่าฯ สมุทรปราการ ขอให้ประชาชนช่วงน้ำทะเลหนุนสูงที่อาศัยอยู่บริเวณชายฝั่งอ่าวไทย ริมน้ำเจ้าพระยา คู คลอง,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220701144604175
9,"ปชส.สุราษฎร์ธานี เชิญชวนร่วมบริจาคสมทบทุนดำเนินงานของมูลนิธิช่วยคนปัญญาอ่อนแห่งประเทศไทยในพระบรมราชินูปถัมภ์ ในรายการพิเศษ ""วันรวมใจประชา เมตตาปัญญาอ่อน"" วันเสาร์ที่ 9 กรกฎาคม 2565",2022-01-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220701155604225
10,จังหวัดตราด เชิญชวนผู้สนใจอุดหนุน ดอกมะลิ ในโอกาสวันแม่แห่งชาติ ประจำปี พ.ศ. 2565,2022-01-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220701164517259
11,จังหวัดกำแพงเพชร จัดพิธีงานวันคล้ายวันสถาปนาคณะลูกเสือแห่งชาติ,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220701162945247
12,อุทยานแห่งชาติเวียงโกศัยประกาศปิดการท่องเที่ยวประจำปี เพื่อดูแลให้ธรรมชาติฟื้นตัว,2022-01-07T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG220701152305193
13,ปศุสัตว์จังหวัดกำแพงเพชร จัดโครงการปศุสัตว์ร่วมใจกำจัดภัยโรคพิษสุนัขบ้า ภายใต้โครงการ สัตว์ปลอดโรค คนปลอดภัย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220701163219250
14,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 1 กรกฎาคม 2565,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701153043206
15,จังหวัดสุราษฎร์ธานี จะเปิดประมูลเพื่อให้สัมปทานเก็บรังนกอีแอ่นในเขตจังหวัดสุราษฎร์ธานีเขตองค์กรปกครองส่วนท้องถิ่นที่มีการจัดเก็บรังนกอีแอ่น จำนวน 2 แห่ง,2022-01-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220701164253255
16,ผอ.คปภ.ยโสธร เตือนประชาชนอย่าหลงชื่อแก๊งคอลเซนเตอร์ แอบอ้างเป็นเจ้าหน้าที่ คปภ.,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701152814202
17,รองนายกฯ ประวิตร ชมนวัตกรรมอาหารและการบริหารจัดการน้ำ CPF งานน้ำบาดาลฯ ปี 2565,2022-01-07T00:00:00,NULL,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220701161204233
18,"สธ.วาง 5 มาตรการ ใช้ ""กัญชา"" อย่างปลอดภัยต่อสุขภาพ ไม่สนับสนุนการสูบ",2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701161838238
19,เชิญชวนร่วมลงนามถวายพระพร สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี เนื่องในโอกาสวันคล้ายวันประสูติ,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220701162536244
20,ขอเชิญชวนสั่งซื้ออะโวคาโด จังหวัดตาก,2022-01-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220701165823271
21,พาณิชย์จำหน่ายข้าวสารบรรจุถุงคุณภาพดี ราคาประหยัด,2022-01-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220701165936273
22,เชิญชวนร่วมงานประชุมวิชาการระดับชาติและระดับนานาชาติ,2022-01-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220701170408279
23,ขอเชิญผู้ที่เกี่ยวข้องร่วมแสดงความคิดเห็นเกี่ยวกับพระราชบัญญัติบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น,2022-01-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220701174127302
24,จังหวัดพระนครศรีอยุธยา จัดประชุมคณะกรรมการคัดสรรกิจกรรมพัฒนาชุมชนดีเด่น ประจำปี 2565,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220701173930301
25,ผต.กระทรวงพาณิชย์ เปิดงาน สุดยอดของดี สีสันชายแดนบูรพา ปี 2565 Best and Colorful of Eastern Border Trading Fair 2022 โครงการกิจกรรมการจัดงานแสดงและจำหน่ายสินค้าเพื่อสร้างโอกาสทางการค้า และการลงทุนนักธุรกิจไทยสู่ตลาดต่างประเทศ จำนวน 150 คูหา พบกับมินิคอนเสริตจากศิลปินดัง ระหว่าง 1 - 5 ก.ค.นี้ ณ จังหวัดพระนครศรีอยุธยา,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220701183504316
26,ทำลายยาเสพติดของกลาง ครั้งที่ 53 กว่า 40 ตัน 5 กรกฎาคมนี้,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220701195344330
27,สมาคมศิษย์เก่า มทร.อีสาน ประชุมคณะกรรมการจัดการแข่งขันวิ่ง โคราชมอเตอร์เวย์ลำตะคอง ซูเปอร์ฮาล์ฟมาราธอน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220701211710377
28,จังหวัดสุรินทร์จัดตลาดนัดพาณิชย์จำหน่ายสินค้าเกษตรอินทรีย์  ปลอดสารพิษ  เพื่อสร้างรายได้ให้เกษตรกร,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220702002020391
29,พอ.สว.วันที่ 2 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702114139440
30, ขบวนรถไฟหรรษา  เตรียมบริการนักวิ่งยะลามาราธอน ชมเมือง,2022-02-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220702074717415
31,กรมฝนหลวงและการบินเกษตรแจ้งปิดหน่วยปฏิบัติการฝนหลวงจังหวัดสุรินทร์,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220702102559427
32,กรมฝนหลวงและการบินเกษตร แจ้งปิดหน่วยปฏิบัติการฝนหลวงจังหวัดสุรินทร์ ตั้งแต่วันที่ 1 กรกฎาคม 2565 เป็นต้นไป,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220702152015484
33,"มรภ.สงขลา ประกวดภาพถ่าย มรดกทางวัฒนธรรมที่จับต้องไม่ได้ของมุนษยชาติ ชิงเงินรางวัลรวม 18,000 บาท ส่งผลงานได้ตั้งแต่บัดนี้ - 11 ก.ค. 65",2022-02-07T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220702173439524
34,จังหวัดสตูล แถลงข่าวการจัดงาน Satoy Seafood & Amazing Run สันหลังมังกร ระหว่างวันที่ 13-15 กรกฎาคม 2565,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220702205747590
35,ททท.สตูล ร่วมกับ อบจ.สตูล แถลงข่าวเตรียมจัดงาน Satoy Seafood & Amazing Run สันหลังมังกร ระหว่างวันที่ 13-15 กรกฎาคม 2565 อาหารสด รสชาดอร่อย วิ่งบนสันหลังมังกรตันหยงโป ยาว 4 กิโลเมตร,2022-02-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220702215900604
36,เริ่มแล้ว งาน ไดโนแรพเตอร์ แอนด์เดอะแก๊งค์ ตะลุยพืชโบราณถิ่นล้านนา ที่สวนพฤกษศาสตร์สมเด็จพระนางเจ้าสิริกิติ์ จังหวัดเชียงใหม่,2022-03-07T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220703144828668
37,พอ.สว.ประจำวันที่ 4 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704093046763
38,ป.ป.ช.สกลนคร ขับเคลื่อน STRONG Mobbile Clinic เน้นป้องกันการทุจริตภาครัฐ,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220704135304880
39,จังหวัดเลย ขอเชิญเสนอชื่อครูรางวัลสมเด็จเจ้าฟ้ามหาจักรี ประจำปี พ.ศ.2566,2022-04-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220704142948899
40,ซีพีเอฟรับรางวัลสถานประกอบกิจการต้นแบบแรงงานพันธุ์ดี ตามวิถีเศรษฐกิจพอเพียง,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220704155859958
41,จ.สมุทรปราการจัดตลาดนัดสินค้าอุปโภค บริโภค ราคาประหยัด ลดค่าครองชีพของประชาชน,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220704171214996
