﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐประชาธิปไตยประชาชนแอลจีเรีย ในโอกาสวันปฏิวัติของสาธารณรัฐประชาธิปไตยประชาชนแอลจีเรีย ซึ่งตรงกับวันที่ 1 พฤศจิกายน 2565,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102184608601
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสาธารณรัฐเกาหลี กรณีเกิดเหตุการณ์โศกนาฏกรรม ที่ย่านอิแทวอน กรุงโซล สาธารณรัฐเกาหลี เมื่อวันที่ 29 ตุลาคม 2565,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102184745602
3,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน พระราชทานของพระบาทสมเด็จพระเจ้าอยู่หัว ประจำปี 2565,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102185035605
4,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงงานวิสัญญีสัตวแพทย์ ร่วมกับทีมสัตวแพทย์ ณ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102185159608
5,ข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221101201339318
6,ข้อความพระราชสาส์นอำนวยพรในโอกาสวันปฏิวัติของสาธารณรัฐประชาธิปไตยแอลจีเรีย,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221101201212317
7,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐอินเดีย กรณีเกิดเหตุสะพานคนเดินข้ามแม่น้ำมักชู เมืองมอร์บิ รัฐคุชราต สาธารณรัฐอินเดีย ถล่ม เมื่อวันที่ 30 ตุลาคม 2565,2022-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221103112340725
8,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐฟิลิปปินส์ กรณีพายุโซนร้อนนาลแก (Nalgae) พัดเข้าหลายพื้นที่ของสาธารณรัฐฟิลิปปินส์ระหว่างวันที่ 29 ถึง 31 ตุลาคม 2565,2022-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221103112452726
9,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102184027594
10,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102183737589
11,"สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา ทรงเปิดตัวหนังสือ ""แนวโน้มและทิศทางผ้าไทยและการออกแบบเครื่องแต่งกายด้วยผ้าไทย เล่มที่ 3"" และทรงร่วมการเสวนาวิชาการ ""การส่งเสริมและพัฒนาภาพลักษณ์ผ้าไทยสู่สากล ประจำปี 2565""",2022-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221104114215094
12,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคล เฝ้าทูลละอองพระบาท,2022-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221105195207524
13,"ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี เสด็จไปทรงร่วมงานส่งเสริมธุรกิจบันเทิงในงาน American Film Market 2022 ""Thai Night"" ณ สหรัฐอเมริกา",2022-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221105195244525
14,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทรงบำเพ็ญพระกุศลถวายผ้าพระกฐิน ณ วัดสุวรรณดารารามราชวรวิหาร จังหวัดพระนครศรีอยุธยา,2022-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221107114544761
15,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดนครราชสีมา,2022-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221108111820083
16,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ เสด็จไปทรงบำเพ็ญพระกุศลถวายผ้าพระกฐิน ประจำปี 2565 วัดพระปฐมเจดีย์ ราชวรมหาวิหาร จังหวัดนครปฐม,2022-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221108112259086
