﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,องค์การอนามัยโลก เตือนความเสี่ยงที่จะเกิดหายนะด้านสาธารณสุขในฉนวนกาซา ขณะที่ กองทัพอิสราเอลระดมโจมตีกลุ่มฮามาสอย่างต่อเนื่อง,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101082023010
2,ฟิลิปปินส์ ยืนยันเรือของกองทัพฟิลิปปินส์ ไม่ได้ลุกล้ำน่านน้ำของจีนในทะเลจีนใต้,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101082028011
3,ตำรวจญี่ปุ่นสามารถจับกุมผู้ต้องสงสัยก่อเหตุจับตัวประกัน ในที่ทำการไปรษณีย์แห่งหนึ่งในจังหวัดไซตามะ หลังปิดล้อมนานกว่า 8 ชั่วโมง,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101082032012
4,โรงพยาบาล ในฉนวนกาซา อาจต้องหยุดทำการ หลังเชื้อเพลิงกำลังจะหมดในอีกไม่กี่ชั่วโมง,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164336222
5,รัฐมนตรีต่างประเทศสหรัฐฯ ระบุ รัฐบาลสหรัฐฯ กำลังมองหาทางเลือกในการแก้ไขปัญหาในฉนวนกาซา หากอิสราเอลกวาดล้างกลุ่มติดอาวุธฮามาสได้สำเร็จ,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164327221
6,ผู้อำนวยการสำนักงานสอบสวนกลางสหรัฐฯ เตือน มีความเสี่ยงสูง ที่อาจจะเกิดเหตุโจมตีจากกลุ่มหัวรุนแรงในสหรัฐฯ,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164321220
7,ผู้นำยูเครน เตือน ยังเร็วเกินไปที่จะคาดหวังว่า กองกำลังยูเครนจะประสบความสำเร็จต่อปฏิบัติการโต้กลับ เพื่อยึดดินแดนคืนจากรัสเซีย,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164312219
8,"จีน จะเริ่มสำรวจประชากร กว่า 500,000 ครัวเรือน เกี่ยวกับอัตราการเกิดที่ลดลง",2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164306218
9,ทางการชิลี เรียกเอกอัครราชทูตประจำอิสราเอลกลับประเทศ เพื่อหารือเกี่ยวกับการละเมิดกฎหมายมนุษยธรรมในฉนวนกาซา,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101164257217
10,กองกำลังป้องกันของอิสราเอล อ้างว่า ปฏิบัติการโจมตีทางอากาศต่อเป้าหมายในฉนวนกาซา สามารถสังหารหนึ่งในผู้บัญชาการคนสำคัญของกลุ่มฮามาส,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111247432
11,เกาหลีเหนือกำลังทยอยปิดสถานทูตของตนในหลายประเทศ คาดว่ามีงบประมาณไม่เพียงพอต่อการดำเนินงานของสถานทูต,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111240431
12,กลุ่มเคลื่อนไหวเพื่อสิทธิมนุษยชนในอาหรับ ไม่เห็นด้วยต่อการที่ผู้นำสหรัฐฯ เสนอมติเบิกงบประมาณเพื่อสนับสนุนอิสราเอล,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111236430
13,"องค์การนาซา ค้นพบละอองฝุ่นระหว่างดวงดาว รูปมือ ห่างจากโลก 16,000 ปีแสง",2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111230429
