﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เตือนภัยมิจฉาชีพหลอกลวงประชาชน ผ่าน SMS ไลน์ เฟซบุ๊ก แอพพลิเคชันเงินกู้ สร้างความเสียหาย,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211001102025033
2,นายกรัฐมนตรี มอบหมายคณะรัฐมนตรีลงพื้นที่ตรวจเยี่ยมน้ำท่วม ติดตามการช่วยเหลือประชาชน,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001100746026
3,ตำรวจภูธรอุทุมพรพิสัย  จังหวัดศรีสะเกษ  ทำลายของกลางในรอบ 1 ปี  อาวุธสงคราม  ปืนสั้นและปืนยาวแบบไทยประดิษฐ์  อุปกรณ์เล่นการพนันไพ่ ไฮโล,2021-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211001113355061
4,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.มีมติเห็นชอบการบริหารจัดการการทำงานของคนต่างด้าว 3 สัญชาติ เพื่อควบคุมและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-01-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211001185321274
5,ฝ่ายค้าน เตรียมยื่นญัตติขออภิปรายทั่วไปรัฐบาลโดยไม่มีการลงมติ ตามมาตรา 152,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001200401294
6,กองบิน 23 รับ-ส่ง หน้าที่ผู้บังคับการ,2021-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211001224622349
7,กกต.สงขลา เตรียมจัดการเลือกตั้ง อบต. ภายใต้รูปแบบ New Normal รับสถานการณ์โควิด-19,2021-02-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211002103309381
8,กองกำลังผาเมืองเพิ่มมาตรการสกัดกั้นยาเสพติดตามแนวชายแดนปี 65,2021-03-10T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211003111722565
9,สภ.บ้านฉาง พร้อมอำนวยความสะดวกดูแลเลือกตั้งท้องถิ่น,2021-03-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211003121204576
10,บึ้ม ทหารพราน 30 เจ็บ 2 ที่ อ.บันนังสตา จ.ยะลา คาดตอบโต้เหตุปิดล้อมที่นราฯ,2021-03-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211003133655585
