﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยะลา ผ่อนคลาย ยกเลิกเคอร์ฟิว เริ่มวันนี้เป็นวันแรก,2021-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211201092345014
2,กกต.นครพนม ชี้แจงเรื่องการประกาศผลการเลือกตั้ง อบต. ในวันอาทิตย์ที่ 28 พฤศจิกายน 2564 และการแจ้งเหตุจำเป็นที่ไม่อาจไปใช้สิทธิเลือกตั้งได้,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211201100159025
3,สำนักงานจัดหางานจังหวัดลำพูน บูรณาการร่วมกับหน่วยงานที่เกี่ยวข้อง ลงพื้นที่สำรวจแรงงานต่างด้าวตามมติคณะรัฐมนตรีเมื่อวันที่ 28 กันยายน 2564,2021-01-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211201100433027
4,พรรคเพื่อไทย เตรียมยื่นแก้ไขพระราชบัญญัติประกอบรัฐธรรมนูญ ว่าด้วยพรรคการเมือง พระราชบัญญัติประกอบรัฐธรรมนูญ ว่าด้วยการเลือกตั้ง ส.ส. 7 ธันวาคมนี้ ,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201210744441
5,ประชาชนชาวแม่ฮ่องสอน ออกมาใช้สิทธิเลือกตั้ง อบต. เกิน 70 เปอร์เซ็น,2021-01-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211201112734054
6,ท้องถิ่นจังหวัดแพร่จัดปฐมนิเทศและฝึกอบรมการพัฒนาศักยภาพผู้บริหารและสมาชิกเทศบาล ที่ได้รับเลือกตั้งใหม่,2021-01-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211201113215056
7,กกต.เปิดไทม์ไลน์การปฏิบัติหลังการเลือกตั้งนายกและสมาชิกสภา อบต.,2021-01-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211201135436150
8,"คนแม่ฮ่องสอน ออกไปเลือกตั้ง อบต. 112,400 คน ร้อยละ 75.97",2021-01-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211201134545141
9,ครม.อนุมัติมาตรการช่วยเหลือเกษตรกรประกันราคาข้าว-ยางพารา,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211201145857194
10,จังหวัดตรัง จัดโครงการเสริมสร้างประสิทธิภาพการปฏิบัติงานของที่ทำการปกครองจังหวัดตรัง กิจกรรมฝึกอบรมสมาชิกกองอาสารักษาดินแดนจังหวัดตรัง ประจำปี 2564,2021-01-12T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211201161320268
11,นายกรัฐมนตรี ชี้แจงลงพื้นที่พร้อมพลเอก ประวิตร ถือเป็นเรื่องปกติเมื่อเวลาตรงกัน ขออย่ามองเป็นประเด็นการเมือง,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201210511436
12,ชุดปฏิบัติการร่วมอำเภอเมืองตรัง  ลงพื้นที่ตรวจตลาดห้องเย็นควนปริง เพื่อแนะนำให้ผู้ประกอบการปฏิบัติตามมาตรการควบคุมและป้องกันการแพร่ระบาดโรคติดเชื้อไวรัสโคโรน่า 2019 (COVID-19),2021-01-12T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211201170111305
13,นายกรัฐมนตรี สนับสนุนการเชื่อมโยงโลจิสติกส์ทั้งในจังหวัดอุดรธานีและประเทศเพื่อนบ้าน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201204107394
