﻿_id,NewsTitle,Detail,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐคิวบา ในโอกาสวันแห่งชัยชนะการปฏิวัติของสาธารณรัฐคิวบา ซึ่งตรงกับวันที่ 1 มกราคม 2565,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้อความพระราชสาส์น&nbsp;มีดังนี้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ฯพณฯ&nbsp;นายมิเกล&nbsp;มาริโอ&nbsp;ดิอัซ-กาเนล&nbsp;เบร์มูเดซ&nbsp;ประธานาธิบดีแห่งสาธารณรัฐคิวบา&nbsp;กรุงฮาวานา&nbsp;ในโอกาสวันแห่งชัยชนะการปฏิวัติของสาธารณรัฐคิวบา&nbsp;ข้าพเจ้าขอส่งคำอำนวยพรและความปรารถนาดีด้วยใจจริง&nbsp;เพื่อท่านประธานาธิบดีมีพลานามัยสมบูรณ์และประสบความสุขสวัสดิ์&nbsp;ทั้งเพื่อความเจริญก้าวหน้าของประชาชนและความรุ่งเรืองไพบูลย์ของสาธารณรัฐคิวบา&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระปรมาภิไธย&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>,2022-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220102120608513
2,พระบาทสมเด็จพระเจ้าอยู่หัว มีพระราชดำรัสพระราชทานแก่ประชาชนชาวไทย ในโอกาสวันขึ้นปีใหม่ พุทธศักราช 2565,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;มีพระราชดำรัสพระราชทานแก่ประชาชนชาวไทย&nbsp;ในโอกาสวันขึ้นปีใหม่&nbsp;พุทธศักราช&nbsp;2565</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p>,2022-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220102120738515
3,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานบัตรพระราชทานพรปีใหม่ ประจำปีพุทธศักราช 2565 แก่ปวงชนชาวไทย,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;และสมเด็จพระนางเจ้าฯ&nbsp;พระบรมราชินี&nbsp;พระราชทานบัตรพระราชทานพรปีใหม่&nbsp;ประจำปีพุทธศักราช&nbsp;2565&nbsp;แก่ปวงชนชาวไทย</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p>,2022-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220102120838516
4,พระราชสาส์นอำนวยพรในโอกาสวันแห่งชัยชนะการปฏิวัติของสาธารณรัฐคิวบา,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้วยวันที่&nbsp;1&nbsp;มกราคม&nbsp;2565&nbsp;ตรงกับวันแห่งชัยชนะการปฏิวัติของสาธารณรัฐคิวบา&nbsp;พระบาทสมเด็จพระเจ้าอยู่หัวทรงพระกรุณาโปรดเกล้าฯ&nbsp;ให้ส่งข้อความพระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐคิวบา&nbsp;ดังนี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ในโอกาสวันแห่งชัยชนะการปฏิวัติของสาธารณรัฐคิวบา&nbsp;ข้าพเจ้าขอส่งคำอำนวยพรและความปรารถนาดีด้วยใจจริง&nbsp;เพื่อท่านประธานาธิบดีมีพลานามัยสมบูรณ์และประสบความสุขสวัสดิ์&nbsp;ทั้งเพื่อความเจริญก้าวหน้าของประชาชนและความรุ่งเรืองไพบูลย์ของสาธารณัฐคิวบา</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;(พระปรมาภิไธย)&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p><br></p>,2022-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220101142613210
5,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานสงฆ์ ในพิธีการบำเพ็ญกุศลถวายเป็นพระกุศลแด่สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์ เนื่องในวันคล้ายวันสิ้นพระชนม์ 2 มกราคม 2565,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;2&nbsp;มกราคม&nbsp;2565&nbsp;เวลา&nbsp;15&nbsp;นาฬิกา&nbsp;55&nbsp;นาที&nbsp;สมเด็จพระอริยวงศาคตญาณ&nbsp;สมเด็จพระสังฆราช&nbsp;สกลมหาสังฆปริณายก&nbsp;เสด็จลง&nbsp;ณ&nbsp;พระวิหาร&nbsp;วัดราชบพิธสถิตมหาสีมาราม&nbsp;เขตพระนคร&nbsp;กรุงเทพมหานคร&nbsp;ทรงเป็นประธานสงฆ์&nbsp;ในพิธีการบำเพ็ญกุศลถวายเป็นพระกุศลแด่สมเด็จพระเจ้าพี่นางเธอ&nbsp;เจ้าฟ้ากัลยาณิวัฒนา&nbsp;กรมหลวงนราธิวาสราชนครินทร์&nbsp;เนื่องในวันคล้ายวันสิ้นพระชนม์&nbsp;2&nbsp;มกราคม&nbsp;2565&nbsp;ซึ่งคณะผู้เคยถวายงานสมเด็จพระเจ้าพี่นางเธอ&nbsp;เจ้าฟ้ากัลยาณิวัฒนา&nbsp;กรมหลวงนราธิวาสราชนครินทร์&nbsp;ร่วมกันจัดขึ้น&nbsp;เพื่อน้อมสำนึกในพระกรุณาธิคุณ&nbsp;มีหม่อมเจ้าปุสาณ&nbsp;สวัสดิวัตน์&nbsp;ทรงเป็นประธานฝ่ายคฤหัสถ์&nbsp;โดยได้รับพระมหากรุณาธิคุณจากพระบาทสมเด็จพระบาทสมเด็จอยู่หัว&nbsp;และสมเด็จพระนางเจ้าฯ&nbsp;พระบรมราชินี&nbsp;ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมพระราชทานผ้าไตรในการนี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สมเด็จพระเจ้าพี่นางเธอ&nbsp;เจ้าฟ้ากัลยาณิวัฒนา&nbsp;กรมหลวงนราธิวาสราชนครินทร์&nbsp;ประสูติเมื่อวันที่&nbsp;6&nbsp;พฤษภาคม&nbsp;2466&nbsp;เป็นพระธิดาพระองค์เดียวในสมเด็จพระมหิตลาธิเบศร&nbsp;อดุลยเดชวิกรม&nbsp;พระบรมราชชนก&nbsp;และสมเด็จพระศรีนครินทราบรมราชชนนี&nbsp;โดยเป็นพระโสทรเชษฐภคินีในพระบาทสมเด็จพระปรเมนทรมหาอานันทมหิดล&nbsp;พระอัฐมรามาธิบดินทร&nbsp;รัชกาลที่&nbsp;8&nbsp;และพระบาทสมเด็จพระบรมชนกาธิเบศร&nbsp;มหาภูมิพลอดุลยเดชมหาราช&nbsp;บรมนาถบพิตร&nbsp;รัชกาลที่&nbsp;9&nbsp;และเป็นพระราชปิตุจฉาในพระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยตลอดพระชนม์ชีพ&nbsp;ทรงปฏิบัติพระกรณียกิจนานัปการ&nbsp;ที่ล้วนก่อให้เกิดประโยชน์ต่อประชาชนและประเทศชาติ&nbsp;อาทิ&nbsp;ด้านการศึกษา&nbsp;ทรงเป็นอาจารย์สอนวิชาภาษาต่างประเทศที่มหาวิทยาลัยต่างๆ&nbsp;และทรงก่อตั้งสมาคมครูภาษาฝรั่งเศสแห่งประเทศไทย&nbsp;ทรงรับเป็นประธานมูลนิธิรวมทั้งกองทุนการกุศลต่างๆ&nbsp;ไว้ในพระอุปถัมภ์&nbsp;เช่น&nbsp;มูลนิธิโรคไตแห่งประเทศไทย,&nbsp;มูลนิธิเด็กโรคหัวใจ,&nbsp;มูลนิธิขาเทียม&nbsp;ทั้งทรงทำนุบำรุงพระพุทธศาสนา&nbsp;และศิลปวัฒนธรรม&nbsp;นอกจากนึ้&nbsp;ในด้านพระอัจฉริยภาพ&nbsp;ทรงพระนิพนธ์หนังสือที่มีชื่อเสียงมากมาย&nbsp;เช่น&nbsp;เวลาเป็นของมีค่า,&nbsp;แม่เล่าให้ฟัง,&nbsp;เจ้านายเล็กๆ&nbsp;ยุวกษัตริย์&nbsp;เป็นต้น</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>",2022-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220104111105086
6,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก ในการที่ นายกาโรลอส ปาปูเลียส อดีตประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก ถึงแก่อสัญกรรม เมื่อวันที่ 26 ธันวาคม 2564,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้อความพระราชสาส์น&nbsp;มีดังนี้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ฯพณฯ&nbsp;ประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก&nbsp;กรุงเอเธนส์&nbsp;ข้าพเจ้ารู้สึกเศร้าเสียใจอย่างยิ่ง&nbsp;ที่ได้ทราบข่าวการถึงแก่อสัญกรรมของนายกาโรลอส&nbsp;ปาปูเลียส&nbsp;อดีตประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก&nbsp;ผู้นำซึ่งเป็นที่เคารพยิ่งและได้รับการยอมรับ&nbsp;ในฐานะผู้อุทิศตนเพื่อสร้างความเจริญก้าวหน้าและความมั่นคงให้แก่ประเทศและประชาชนชาวเฮลเลนิก&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้าพเจ้าขอแสดงความเสียใจด้วยใจจริงมายังท่าน&nbsp;ตลอดจนครอบครัวของท่านอดีตประธานาธิบดีและประชาชนชาวเฮลเลนิก&nbsp;ในการสูญเสียอันนำมาซึ่งความโศกเศร้าครั้งนี้&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;พระปรมาภิไธย&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>,2022-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220104111258088
7,พระราชสาส์นแสดงความเสียพระราชหฤทัย,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้วย&nbsp;พระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;ทรงพระกรุณาโปรดเกล้าฯ&nbsp;ให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก&nbsp;ในการที่&nbsp;นายกาโรลอส&nbsp;ปาปูเลียส&nbsp;(Mr.&nbsp;Karolos&nbsp;Papoulias)&nbsp;อดีตประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก&nbsp;ถึงแก่อสัญกรรม&nbsp;เมื่อวันที่&nbsp;26&nbsp;ธันวาคม&nbsp;2564&nbsp;ดังนี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้าพเจ้ารู้สึกเศร้าเสียใจอย่างยิ่ง&nbsp;ที่ได้ทราบข่าวการถึงแก่อสัญกรรมของนายกาโรลอส&nbsp;ปาปูเลียส&nbsp;อดีตประธานาธิบดีแห่งสาธารณรัฐเฮลเลนิก&nbsp;ผู้นำซึ่งเป็นที่เคารพยิ่งและได้รับการยอมรับในฐานะผู้อุทิศตนเพื่อสร้างความเจริญก้าวหน้าและความมั่นคงให้แก่ประเทศและประชาชนชาวเฮลเลนิก&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข้าพเจ้าขอแสดงความเสียใจด้วยใจจริงมายังท่าน&nbsp;ตลอดจนครอบครัวของท่านอดีตประธานาธิบดี&nbsp;และประชาชนชาวเฮลเลนิก&nbsp;ในการสูญเสียอันนำมาซึ่งความโศกเศร้าครั้งนี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;(พระปรมาภิไธย)&nbsp;มหาวชิราลงกรณ&nbsp;พระวชิรเกล้าเจ้าอยู่หัว</p><p><br></p><p><br></p>,2022-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220102120138511
8,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดงานเทศกาลโคนมแห่งชาติ ประจำปี 2565,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;3&nbsp;มกราคม&nbsp;2565&nbsp;เวลา&nbsp;13&nbsp;นาฬิกา&nbsp;25&nbsp;นาที&nbsp;สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;เสด็จพระราชดำเนินไปยังองค์การส่งเสริมกิจการโคนมแห่งประเทศไทย&nbsp;อำเภอมวกเหล็ก&nbsp;จังหวัดสระบุรี&nbsp;ทรงเปิด&nbsp;""งานเทศกาลโคนมแห่งชาติ""&nbsp;ประจำปี&nbsp;2565&nbsp;จัดโดยกระทรวงเกษตรและสหกรณ์&nbsp;เพื่อน้อมสำนึกในพระมหากรุณาธิคุณของพระบาทสมเด็จพระบรมชนกาธิเบศร&nbsp;มหาภูมิพลอดุลยเดชมหาราช&nbsp;บรมนาถบพิตร&nbsp;ที่ได้พระราชทานอาชีพการเลี้ยงโคนมแก่เกษตรกรไทย&nbsp;และพระบาทสมเด็จพระเจ้าอยู่หัว&nbsp;ทรงสืบสาน&nbsp;รักษา&nbsp;และต่อยอดโคนมอาชีพพระราชทาน&nbsp;ซึ่งในปีนี้&nbsp;เป็นปีที่&nbsp;60&nbsp;ขององค์การส่งเสริมกิจการโคนมแห่งประเทศไทย&nbsp;ที่พัฒนาอาชีพโคนมให้มีความยั่งยืนมั่งคง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โอกาสนี้&nbsp;ได้พระราชทานโล่เกียรติคุณ&nbsp;แก่ผู้ทำคุณประโยชน์ด้านกิจการโคนมและอุตสาหกรรมนม&nbsp;และพระราชทานเกียรติบัตร&nbsp;แก่ผู้แทนสหกรณ์โคนมที่ชนะเลิศการประกวดสหกรณ์โคนมดีเด่นประจำปี&nbsp;2565&nbsp;ผู้ชนะเลิศการประกวดโคและผู้ชนะเลิศการแข่งขันการนำเสนอแนวความคิด&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;งานปีนี้&nbsp;จัดขึ้นภายใต้แนวคิด&nbsp;""นวัตกรรมและเทคโนโลยีโคนมไทยสู่&nbsp;NEXT&nbsp;NORMAL""&nbsp;ระหว่างวันที่&nbsp;3&nbsp;ถึง&nbsp;7&nbsp;มกราคม&nbsp;2565&nbsp;โดยได้ปรับรูปแบบให้สอดคล้องกับมาตรการป้องกันการแพร่ระบาดของโรคโควิด-19&nbsp;อย่างเคร่งครัด&nbsp;ลดกิจกรรมลง&nbsp;คงเหลือ&nbsp;3&nbsp;กิจกรรมหลักคือ&nbsp;การจัดนิทรรศการ&nbsp;การสัมมนาวิชาการและการประกวดโคนมชิงถ้วยรางวัลพระราชทาน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำหรับนิทรรศการ&nbsp;เป็นการนำเสนอการดำเนินการด้านการส่งเสริมการเลี้ยงโคนมและผลงานวิจัย&nbsp;เทคโนโลยีและนวัตกรรม&nbsp;ที่จะช่วยพัฒนาอุตสาหกรรมโคนมไทย&nbsp;การสัมมนาวิชาการในหัวข้อต่างๆ&nbsp;ที่นำมาประยุกต์ใช้ในกิจการโคนม&nbsp;การแพร่ระบาดและพื้นฟูการผลิตโคนม-โคเนี้อ&nbsp;และการเข้าชมฟาร์มโคนมประสิทธิภาพสูง&nbsp;(Thai-Denmark&nbsp;Smart&nbsp;Dairy&nbsp;Farm)&nbsp;ฟาร์มโคนมครบวงจร&nbsp;ที่บริหารจัดการฟาร์มอย่างเป็นระบบด้วยนวัตกรรมในการเพิ่มประสิทธิภาพ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;นอกจากนี้&nbsp;ภายในงานฯ&nbsp;ยังจัดจำหน่ายผลิตภัณฑ์นมไทย-เดนมาร์ค&nbsp;จำหน่ายอาหารสัตว์และปัจจัยการเลี้ยงโคนม&nbsp;และร้านขายของที่ระลึก&nbsp;แก่ผู้เข้าร่วมงานอีกด้วย</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>",2022-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220104110631083
9,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา ทรงบำเพ็ญพระกุศลทักษิณานุปทานอุทิศถวายแด่สมเด็จพระเจ้าตากสินมหาราช เนื่องในงานวันทหารม้า ประจำปี 2565,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;4&nbsp;มกราคม&nbsp;2565&nbsp;เวลา&nbsp;11&nbsp;นาฬิกา&nbsp;5&nbsp;นาที&nbsp;สมเด็จพระเจ้าลูกเธอ&nbsp;เจ้าฟ้าสิริวัณณวรี&nbsp;นารีรัตนราชกัญญา&nbsp;เสด็จไปยังศูนย์การทหารม้า&nbsp;ค่ายอดิศร&nbsp;อำเภอเมืองสระบุรี&nbsp;จังหวัดสระบุรี&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ในการนี้&nbsp;ทรงวางพานพุ่มดอกไม้&nbsp;และทรงจุดธูปเทียนเครื่องทองน้อยถวายราชสักการะพระบรมราชานุสาวรีย์สมเด็จพระเจ้าตากสินมหาราช</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จากนั้น&nbsp;เสด็จไปยังอาคารประมณฑ์ผลาสินธุ์&nbsp;ทรงบำเพ็ญพระกุศลทักษิณานุปทานอุทิศถวายแด่สมเด็จพระเจ้าตากสินมหาราช&nbsp;เนื่องในงานวันทหารม้า&nbsp;ประจำปี&nbsp;2565&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;เมื่อวันที่&nbsp;4&nbsp;มกราคม&nbsp;พุทธศักราช&nbsp;2309&nbsp;สมเด็จพระเจ้าตากสินมหาราช&nbsp;เมื่อครั้งทรงเป็นพระยาวชิรปราการ&nbsp;ได้ทรงทำการสู้รบกับทหารม้าฝ่ายศัตรู&nbsp;ที่บ้านพรานนก&nbsp;หรืออำเภออุทัย&nbsp;จังหวัดพระนครศรีอยุธยาในปัจจุบัน&nbsp;และทรงได้รับชัยชนะอย่างสง่างาม&nbsp;ทหารม้าจึงยกย่องให้พระองค์ทรงเป็นบูรพาจารย์แห่งการรบบนหลังม้า&nbsp;และเป็นพระบิดาของเหล่าทหารม้า&nbsp;อีกทั้งได้กำหนดให้วันที่&nbsp;4&nbsp;มกราคมของทุกปีเป็นวันทหารม้า&nbsp;เพื่อน้อมสำนึกในพระมหากรุณาธิคุณของสมเด็จพระเจ้าตากสินมหาราช&nbsp;และเพื่อให้ประชาชนชาวไทยได้เห็นถึงวีรกรรมของทหารม้า</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สมเด็จพระเจ้าลูกเธอ&nbsp;เจ้าฟ้าสิริวัณณวรี&nbsp;นารีรัตนราชกัญญา&nbsp;ทรงดำรงตำแหน่งเป็นอาจารย์หัวหน้าแผนกวิชาการขี่ม้า&nbsp;กองการศึกษาโรงเรียนทหารม้า&nbsp;ศูนย์การทหารม้า&nbsp;อัตราพันเอกหญิง&nbsp;โดยทรงปฏิบัติพระกรณียกิจอันเป็นคุณูปการต่อศูนย์การทหารม้าในด้านต่างๆ&nbsp;ทรงพระดำริให้จัดสร้างโรงฝึกขี่ม้าหลังคาปิด&nbsp;และการปรับปรุงคู่มือวิชาการขี่ม้าให้ทันสมัย&nbsp;เพื่อยกระดับสู่ความเป็นสากล&nbsp;ทั้งยังมีพระประสงค์ให้ผู้เข้ารับการศึกษาในหลักสูตรของโรงเรียนทหารม้า&nbsp;ศูนย์การทหารม้า&nbsp;เข้าทำการฝึก&nbsp;ศึกษาดูงาน&nbsp;และปฏิบัติงานจริงที่หน่วยม้าทรงประจำพระองค์ฯ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;ศูนย์การทหารม้า&nbsp;มีหน้าที่วางแผนอำนวยการ&nbsp;กำกับการ&nbsp;และดำเนินการฝึกศึกษาเกี่ยวกับวิทยาการและกิจการของเหล่าทหารม้า&nbsp;รวมถึงดำเนินการวิจัยและพัฒนา&nbsp;กำหนดหลักนิยม&nbsp;และจัดทำตำราในทางวิทยาการที่เกี่ยวข้อง&nbsp;โดยมีพลตรี&nbsp;จิรวัฒน์&nbsp;นาคะรัตน์&nbsp;เป็นผู้บัญชาการศูนย์การทหารม้า</p><p><br></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ข่าวในพระราชสำนัก&nbsp;สทท.</p><p><br></p><p><br></p>,2022-04-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220105201209831
