﻿_id,หน่วยงาน,เว็บไซต์,เฟซบุ๊ก,ทวิตเตอร์,ยูทูป,อินสตราแกรม,Tiktok,หมายเหตุ
1,กองการเจ้าหน้าที่ ชั้น 3,https://personal.prd.go.th/,https://www.facebook.com/HRCenter.PRD,,,,,
2,กองคลัง ชั้น 4,,https://www.facebook.com/profile.php?id=61555194122656&locale=th_TH,,,,,
3,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์ ชั้น 5,https://plan.prd.go.th,https://www.facebook.com/plan.prd,,,,https://www.tiktok.com/@prd.plan?is_from_webapp=1&sender_device=pc,
4,สำนักพัฒนาการประชาสัมพันธ์ ชั้น 6,https://prtechnicaldm.prd.go.th/th/page/item/index/id/13,"https://www.facebook.com/PRDmagazine, https://www.facebook.com/TheCoronationofKingRamaX, https://www.facebook.com/forking9, https://www.facebook.com/thai4culture, https://www.facebook.com/phralanofficial, https://www.facebook.com/phralan.in.th, https://www.facebook.com/profile.php?id=100080647593871, https://www.facebook.com/informationcovid19, https://www.facebook.com/profile.php?id=100070274048556, https://www.facebook.com/CivilServantDay, https://www.facebook.com/PrincesscupOfficial",https://twitter.com/phralan,"https://www.youtube.com/channel/UCKupyMHJJTPaK_xcF-MBNgg , https://www.youtube.com/c/PhralanChannel",https://instagram.com/phralan.in.th?igshid=NTc4MTIwNjQ2YQ==,https://www.tiktok.com/@muangthaineedee,
5,สำนักการประชาสัมพันธ์ต่างประเทศ ชั้น 7,https://thailand.prd.go.th,"https://www.facebook.com/thailandprd , https://www.facebook.com/aseanthaiprd , https://www.facebook.com/aseanthaienglish",https://twitter.com/prdthailand,https://www.youtube.com/channel/UCJNPakOzcnncPVp1Ht7cItg,,"https://www.tiktok.com/@prdthailand , https://www.tiktok.com/@aseanthaiprd",
6,กลุ่มพัฒนาระบบบริหาร ชั้น 7,https://opdc.prd.go.th/th/page/item/index/id/13,https://www.facebook.com/opdcprd1/,,www.youtube.com/@opdcprd,,www.tiktok.com/@opdc.prd,
7,สำนักเลขานุการกรม ชั้น 8,https://secretary.prd.go.th/th/page/item/index/id/13,https://www.facebook.com/secretary.prd,,,,https://www.tiktok.com/@prd.secretary,
8,สำนักส่งเสริมและพัฒนางานเทคนิค ชั้น 9,https://engineer.prd.go.th/th/page/item/index/id/13,https://www.facebook.com/profile.php?id=100063816692718,,,,,
9,ศูนย์เทคโนโลยีสารสนเทศการประชาสัมพันธ์ ชั้น 10,https://itcenter.prd.go.th,https://www.facebook.com/ICTPRD,,,,,
10,กองกฎหมายและระเบียบ ชั้น 11,https://law.prd.go.th,https://www.facebook.com/legal.prd,,,,,
11,สถาบันการประชาสัมพันธ์,https://training.prd.go.th,https://www.facebook.com/iprtraining1,,,,,
12,สำนักข่าว,https://thainews.prd.go.th,"https://www.facebook.com/Sumnakkaow.PRD , https://www.facebook.com/realnewsthailand , https://www.facebook.com/nbtworld",https://twitter.com/nnthotnews?s=11,,https://instagram.com/nnt_thainews?igshid=w0rowdmzqlhl,https://www.tiktok.com/@news_prd,
13,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://radiothailand.prd.go.th/,"https://www.facebook.com/radiothailand , https://www.facebook.com/radiothailandlive",https://twitter.com/rthonline1,https://www.youtube.com/@user-es1ln7dx1x,https://www.instagram.com/radio_thailand/,"https://www.tiktok.com/@radiothailandonline , https://www.tiktok.com/@radiothailandnews , https://www.tiktok.com/@radiothailandworld",
14,สถานีวิทยุโทรทัศน์แห่งประเทศไทย ช่อง 11,https://nbt2hd.prd.go.th,"https://www.facebook.com/LiveNBT2HD, https://www.facebook.com/NBT2HDTV",https://twitter.com/nbt2hd,,,,
15,สำนักประชาสัมพันธ์เขต 1 ขอนแก่น,https://region1.prd.go.th/,"https://www.facebook.com/prd1kknews , https://www.facebook.com/profile.php?id=100072468857583&mibextid=ZbWKwL",https://twitter.com/news_prd1,,https://www.instagram.com/onsonesan.prd1?igshid=OGQ5ZDc2ODk2ZA==,"https://www.tiktok.com/@onsonesan , https://www.tiktok.com/@tucha_ray , https://www.tiktok.com/@ray_tucha?is_from_webapp=1&sender_device=pc , https://www.tiktok.com/@onsonesan.v.5?is_from_webapp=1&sender_device=pc , https://www.tiktok.com/@onsonesan.v2 , https://www.tiktok.com/@onsonesanbyrushta , https://www.tiktok.com/@prd1news?is_from_webapp=1&sender_device=pc , https://www.tiktok.com/@prd1_digital_8558?is_from_webapp=1&sender_device=pc , https://www.tiktok.com/@prd1.news_by_ubonwan?is_from_webapp=1&sender_device=pc",
16,สำนักประชาสัมพันธ์เขต 2 อุบลราชธานี,https://region2.prd.go.th/,https://www.facebook.com/PRD2UBON/,https://twitter.com/prd2ubon?s=06,https://youtube.com/@prd2ubon,,https://www.tiktok.com/@prd2official,
17,สำนักประชาสัมพันธ์เขต 3 เชียงใหม่,https://region3.prd.go.th/,https://www.facebook.com/prd3cmi/,https://twitter.com/PRD3_Official,https://www.youtube.com/@prd3official,,https://www.tiktok.com/@prd3official,
18,สำนักประชาสัมพันธ์เขต 4 พิษณุโลก,https://region4.prd.go.th/,"https://www.facebook.com/innoi4 , https://www.facebook.com/PRD4News/",,,,https://www.tiktok.com/@prd4_station?_t=8haXddRIm7G&_r=1,
