﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พ่อเมืองศรีสะเกษ เยี่ยมให้กำลังใจนักกีฬาตะกร้อ รายการแข่งขันกีฬาแข่งขันกีฬาเชื่อมความสัมพันธ์ส่วนราชการในจังหวัดจังหวัด ประจำปี 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220901111400071
2,"เริ่มแล้วการแข่งขันกีฬาเชื่อมความสัมพันธ์ระหว่างหน่วยงาน ""กีฬาเมืองเหน่อสัมพันธ์ 65""",2022-01-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901113111078
3,จังหวัดสตูล โดยสำนักงาน กศน.สตูล จัดการแข่งขันกีฬา กศน.ชายแดนใต้เกมส์ ระดับกลุ่มจังหวัดภาคใต้ ประจำปี 2565  สโตยเกมส์ ,2022-01-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220901161440196
4,จังหวัดอุทัยธานี เปิดการแข่งขันกีฬานักเรียน พระชนกจักรีเกมส์ เพื่อพัฒนาสู่ความเป็นเลิศ ระดับจังหวัดอุทัยธานี ประจำปี 2565,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220901153801181
5,สโมสรเอ็มเอช นครศรีฯ ซิตี้ ลงนามใช้สนามฟุตบอล ม.วลัยลักษณ์ เป็นสนามเหย้ารับการมาเยือนของทีมร่วมลีก พร้อมสนับสนุนนักฟุตบอลของมหาวิทยาลัยเข้าสู่วงการฟุตบอลอาชีพ,2022-01-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220901191149355
6,โคราชพร้อมจัดศึกลูกยางหญิง ASEAN Grand Prix  วันที่ 9-11 ก.ย.นี้  รอง ผวจ. นำทีมตรวจความพร้อมสนามแข่ง เชื่อการแข่งขันครั้งนี้จะเป็นการกระตุ้นเศรษฐกิจในพื้นที่,2022-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220902090052426
7,ศูนย์การค้าโรบินสันไลฟ์สไตล์ มุกดาหาร ร่วมกับ สโมสร อชิรา เทควันโด มุกดาหาร จัดการแข่งขันเทควันโด,2022-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220902092959436
8,เพชรบูรณ์เปิดการแข่งขันกีฬากาบัดดี้เยาวชน ยุวชน และกาบัดดี้ชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-02-09T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220902110446479
9,เทศบาลเมืองกันตัง  จังหวัดตรัง การแข่งขันกีฬานักเรียนโรงเรียนในเขตเทศบาลเมืองกันตัง พานทองเกมส์ ครั้งที่ 23 ประจำปี 2565,2022-02-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220902134017527
10,ฟลอร์บอลหญิงมัธยมศรีสำเภาลูน จ.สุรินทร์ คว้าแชมป์ชิงถ้วยพระราชทาน,2022-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220902172034668
11,องค์การบริหารส่วนตำบลนาโพธิ์ อำเภอทุ่งสง จัดการแข่งขันกีฬา นาโพธิ์เกมส์ ประจำปี 2565,2022-02-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.อำเภอทุ่งสง จ.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220902161901616
12,จังหวัดเพชรบูรณ์ เปิดการแข่งขันกีฬากาบัดดี้ชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-02-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220902190253706
13,เริ่มแล้วศึกลูกขนไก่ YALA BADMINTON CHAMPIONSHIP 2022  นักกีฬาเข้าร่วมคึกคัก,2022-03-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220903114041813
14,จังหวัดยะลาเปิดแข่งขันกีฬาแบดมินตัน อบจ.ยะลา YALA PAO BADMINTON CHAMPIONSHIP ส่งเสริมให้เป็นที่รู้จักแพร่หลายในพื้นที่ สร้างแรงบันดาลใจให้แก่เด็กหันมาสนใจกีฬาแบดมินตัน,2022-03-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220903113318812
15,อบจ.ยะลา ร่วมกับ สนง.การกีฬาแห่งประเทศไทยจังหวัดยะลา ชมรมแบดมินตันเทศบาลนครยะลา จัดแข่งขันกีฬาแบดมินตัน  YALA PAO BADMINTON CHAMPIONSHIP,2022-03-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220903170413892
16,พิธีเปิด พลศึกษาเกมส์ ครั้งที่ 45 สปิริตและมิตรภาพ เหนือชัยชนะ เชื่อมสัมพันธ์มหาวิทยาลัยการกีฬาแห่งชาติ และส่งเสริมการมีน้ำใจนักกีฬา ที่จังหวัดตรัง,2022-03-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220903194915915
17,จ.พัทลุง เปิดการแข่งขันกีฬาไตรภาคี  Phatthalung  Triathlon  ; The Fighting  Bull  2022 ครั้งยิ่งใหญ่,2022-04-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220904135214043
18,สองฝั่งโขงชื่นมื่น บุ่งคล้า-ปากกระดิ่ง ร่วมเปิดงานแข่งขันเรือยาวสัมพันธ์ไทย-ลาว ชิงถ้วยพระราชทาน สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ประจำปี 2565,2022-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220904135758045
19,การแข่งขันวิ่งมินิมาราธอน อบจ. สุรินทร์ คัพ CHONG CHOM RUN 2022,2022-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220904183836084
20,ปัตตานี FC แถลงข่าวเปิดตัว เคอรี่ เอ็กซ์เพรส ประเทศไทย ผู้สนับสนุน หลักอย่างเป็นทางการ ปี 2022 วางเป้าหมายสู่ T 2,2022-04-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220904235358133
21,พ่อเมืองเพชรบุรี ให้กำลังใจ นักเรียนแข่งขันกีฬาสี โรงเรียนอรุณประดิษฐ พร้อมชี้ กีฬา คือสิ่งบ่มเพาะสิ่งดีทุกด้าน ช่วยเสริมฐานทักษะสำคัญ สร้างความสามัคคี ความรัก ความสัมพันธ์อันดีต่อกัน อันจะเป็นฐานแห่งความรักชาติ บ้านเมืองต่อไป,2022-05-09T00:00:00,NULL,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905145914319
22,จ.ยะลาปิดการแข่งขันกีฬาแบดมินตัน อบจ.ยะลา YALA PAO BADMINTON CHAMPIONSHIP 2022,2022-05-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905182630428
23,Phuket Sports City Fun Run 2022 ส่งเสริมเศรษฐกิจและการท่องเที่ยวจังหวัดภูเก็ต,2022-05-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220905195535456
24,แม่เมาะฮาล์ฟมาราธอน และลำปางมาราธอน 2 อีเวนต์ใหญ่ ผนึกกำลังพลิกฟื้นเศรษฐกิจ พร้อมเปิดฤดูกาลท่องเที่ยว จ.ลำปาง,2022-06-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220906091346523
25,อบจ.ชลบุรี ส่งเสริมการแข่งขันกีฬาขั้นพื้นฐานสู่การเป็นนักกีฬาอาชีพ จัดการแข่งขันกีฬาเทเบิลเทนนิส ครั้งที่ 6 ประจำปี 2565,2022-06-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220906175513764
26,โรงเรียนอนุบาลทับมา จัดแข่งขันกีฬาส่งเสริมพัฒนาการเด็กปฐมวัยรอบด้าน ภายใต้โครงการกีฬาสานสามัคคีปฐมวัย,2022-07-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220907110914920
27,ผู้ว่าฯ นราธิวาส เปิดการแข่งขันกีฬา นักเรียนคนพิการและบุคคลพิเศษ มุ่งหวังพัฒนาศักยภาพทุกด้าน ตลอดจนได้แสดงความสามารถทางด้านกีฬาและรู้จักใช้เวลาว่างให้เป็นประโยชน์,2022-07-09T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220907113135933
28,อำเภอเบตงจัดการประชุมเตรียมความพร้อมในการเป็นเจ้าภาพการจัดการแข่งขันกีฬาชายแดนไทย-มาเลเซีย ครั้งที่37 ระหว่างวันที่ 9-10 ก.ย.65,2022-07-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220907214313198
29,ทัพนักตบลูกยางหญิงทีมชาติไทย อินโดนีเซีย  ฟิลิปปินส์ และเวียดนาม เดินทางถึงโคราชแล้ว พร้อมลุยศึกวอลเล่ย์บอลหญิง ASEAN Grand Prix  ครั้งที่ 2 ระหว่างวันที่ 9-11 กย นี้,2022-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220908114127315
30,จังหวัดอำนาจเจริญ จัดการแข่งขันอำนาจเจริญมินิมาราธอน ชวนวิ่งชมอ่าง 2022 เยือนเกาะรูปหัวใจขอ พรพระใหญ่เมืองอำนาจ,2022-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220908171550427
31,เปิดตัวอย่างเป็นทางการและยิ่งใหญ่ การแข่งขันกีฬาอีสปอร์ต รายการ THAILAND ESPORTS CHAMPIONSHIP 2022 ที่ จ.สงขลา,2022-08-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220909024112565
32,"เปิดตัวอย่างเป็นทางการและยิ่งใหญ่ การแข่งขันกีฬาอีสปอร์ต รายการ THAILAND ESPORTS CHAMPIONSHIP 2022 นักกีฬาอีสปอร์ตเข้าร่วมการแข่งขันกว่า 1,000 คน สร้างกระแสเงินสดหมุนเวียนในอุตสาหกรรมการท่องเที่ยวจังหวัดสงขลา",2022-08-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220909024244566
33,จังหวัดเพชรบูรณ์ เปิดการแข่งขันกีฬาเปตองชิงชนะเลิศแห่งประเทศไทย ครั้งที่ 41,2022-09-09T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220909183535884
34,จังหวัดชุมพรจัดการแข่งขันกีฬานักเรียนเสริมทักษะและประสบการณ์ให้เยาวชน,2022-09-09T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220909185644902
35,ทัพนักกีฬากว่า 3 พันคน ร่วมการแข่งขันเปตองชิงชนะเลิศแห่งประเทศไทย ครั้งที่ 41 ที่จังหวัดเพชรบูรณ์,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220909184829896
36,สมาคมกีฬายกน้ำหนักจังหวัดศรีสะเกษ จัดการเเข่งขันยกน้ำหนักชิงชนะเลิศเเห่งจังหวัดศรีสะเกษ ประจำปี 2565,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220910150713119
37,การแข่งขันเจ็ตสกี AIR SEA LAND 2022,2022-10-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220910170142128
38,อบจ.ระยอง เปิดมหกรรมกีฬาระยอง เกมส์ 2022 มุ่งพัฒนาทักษะและสร้างประสบการณ์ในการแข่งขันของนักกีฬา ตลอดจนสร้างมิตรภาพน้ำใจนักกีฬา,2022-10-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220910211133217
39,กกท.จังหวัดยะลา ร่วมกับชมรมกีฬาเทนนิสแห่งจังหวัดยะลา จัดแข่งขันกีฬาเทนนิส มหกรรมกีฬาYala Sport festival 2022,2022-10-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220910221759227
40,ยะลา จัดแข่งขันกีฬาเทนนิส มหกรรมกีฬาYala Sport festival 2022,2022-11-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911074652242
41,จังหวัดตรังจัดการแข่งขันวิ่ง NAKHONTRANG NIGHT MINI MARATHON 2022,2022-11-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220911081643248
42,พิธีปิดการแข่งขันฟุตบอลประชาชนชิงแชมป์ภาคใต้ Air Sea Land Sports Tourism Festival 2022,2022-11-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220911122612281
43,ผู้ว่าฯนราเป็นประธานในพิธีเปิดกิจกรรมการแข่งขันกีฬานักศึกษาวิทยาลัยชุมชนภาคใต้ ภายใต้โครงการเสริมสร้างสานสัมพันธ์การอยู่ร่วมกันอย่างสันติสุข จังหวัดชายแดนภาคใต้โดยใช้กีฬาเป็นฐาน,2022-11-09T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220911130419283
44,เริ่มขึ้นแล้ว! การแข่งขันฟุตบอลเยาวชน 7 คน Air Sea Land Football Thailand Championship 2022 รุ่นอายุ 12 ปี,2022-11-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220911130616284
45,ศรีสะเกษจัดแข่งขันเทควันโด อิสานแชมป์เปียนชีพ กระตุ้นการค้า-การท่องเที่ยว,2022-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220911160514327
