﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,วุฒิสภา เตรียมพิจารณาวาระกระทู้ถามนโยบายส่งเสริม Soft Power เป็นเครื่องมือพัฒนาประเทศ ,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801094307017
2,รมว.ต่างประเทศ เตรียมร่วมประชุมรัฐมนตรีต่างประเทศอาเซียน ครั้งที่ 55 หาแนวทางการเสริมสร้างประชาคมอาเซียน 2-6 ส.ค.นี้,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801154335147
3,พรรคเพื่อไทย เตรียมข้อมูล ร้อง ป.ป.ช. เอาผิดรัฐมนตรีหลายคน หลังจบอภิปรายไม่ไว้วางใจ ,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801213904282
4,นายกรัฐมนตรี แสดงความเสียใจกับครอบครัวผู้เสียชีวิตและผู้ได้รับบาดเจ็บจากเหตุการณ์คานสะพานลอยกลับรถ หล่นทับรถยนต์ ,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801155230158
5,รองนายกรัฐมนตรี ยืนยัน รัฐบาลไม่มีแผนตั้งรับ หากมีการยื่นศาลรัฐธรรมนูญตีความประเด็นนายกรัฐมนตรีดำรงตำแหน่ง 8 ปี,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801155606165
6,อบจ.ชัยนาท เปิดรับสมัครเลือกตั้ง สมาชิกสภาองค์การบริหารส่วนจังหวัดชัยนาท อำเภอหันคา เขตเลือกตั้งที่ 3 (แทนตำแหน่งที่ว่าง) ตั้งแต่วันที่ 1 - 5 สิงหาคม พ.ศ. 2565 ณ สำนักงานองค์การบริหารส่วนจังหวัดชัยนาท,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220801140012106
7,รักษาการ ปชส.สุราษฎร์ธานี เผย ครม. อนุมัติ 3 โครงการสำคัญเพื่อขับเคลื่อนเศรษฐกิจ เน้นช่วยเหลือประชาชนทุกระดับ,2022-01-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220801144414118
8,รักษาการ ปชส.สุราษฎร์ธานี เผย ครม. เห็นชอบการยกเว้นอากรศุลกากรสำหรับรถยนต์ไฟฟ้าแบบแบตเตอรี่ที่ประกอบหรือผลิตในเขตปลอดอากรตามกฎหมายว่าด้วยศุลกากร ส่งเสริมการใช้รถยนต์ไฟฟ้าภายในประเทศ,2022-01-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220801150622131
9,วิปสามฝ่าย เดินหน้าประชุมตามวาระ  ประธานวิปฝ่ายค้าน ยืนยันพิจารณาร่างกฎหมายลูกเสร็จตามกรอบเวลา,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801161518176
10,ครม. เคาะเพิ่มเงินรายหัวฯ อนุบาล - ปวช. ลดภาระรายจ่าย นร. กว่า 11.5 ล้านคน หลังไม่ได้ปรับมานานกว่า 10 ปี,2022-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220801171854215
11,ผกก.สภ.เมืองนราธิวาส ลงพื้นที่ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ พร้อมย้ำการปฏิบัติงานควบคุมพื้นที่ไม่ให้เกิดเหตุ,2022-02-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220802085110302
12,ชี้ชัดอาวุธปืน เหตุวิสามัญคนร้ายที่ยะลา เคยก่อเหตุโชกโชน,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802085856304
13,รัฐสภา เตรียมพิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้งสมาชิกสภาผู้แทนราษฎร (ฉบับที่ ..) พ.ศ. ....,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802092252325
14,คณะรัฐมนตรี เตรียมรับทราบรายงานแนวโน้มเศรษฐกิจไทยประจำไตรมาสที่ 2 ปี 2565 จากกระทรวงการคลัง,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802090053305
15,อ.ป่าติ้ว ตั้งด่านชุมชนสร้างความปลอดภัยทางถนนพร้อมสร้างพื้นที่ปลอดยาเสพติด โดย ยึดพื้นที่เป็นตัวตั้ง ใน 12 หมู่บ้าน ตามวาระ  สะออน 50 ปี ศรียโสธร สู่เมืองปลอดภัยทางถนนและ แผนปฏิบัติการ 50 ตำบลมั่นคง : พื้นที่ปลอดภัยยาเสพติดจังหวัดยโสธร,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220802091015314
16,สูตรคำนวณ ส.ส. หาร 500 เป็นไปได้ยากและเกิดผลกระทบมาก ย้ำ พปชร.ไม่กลับไปใช้บัตรเลือกตั้งใบเดียว,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802102454359
17,ไทยพร้อมเป็นเจ้าภาพจัดประชุมรัฐมนตรีวิสาหกิจขนาดกลางและขนาดย่อมเอเปค ครั้งที่ 28 และการประชุมคณะทำงานวิสาหกิจขนาดกลางและขนาดย่อมเอเปค 5 -10 ก.ย.นี้ ,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802133302426
