﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เทศบาลตำบลศรีสุนทร อำเภอถลาง จังหวัดภูเก็ต จัดการแข่งขันวิ่งฟันรันและมินิมาราธอน ภายในงานมหกรรมอาหารทะเลและกีฬา (Seafood & Sport Festival) เสริมสร้างเศรษฐกิจฐานรากและกระตุ้นการท่องเที่ยวเชิงกีฬา,2022-01-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220501175210130
2,พ่อเมืองโคราชนำทัพนักกีฬาวอลเลย์บอลเยาวชนชาย-หญิง กราบขอพรย่าโม ก่อนลุยแข่งรอบคัดเลือกตัวแทนภาค 3  ระหว่างวันที่ 3-13 พ.ค.นี้  ตั้งเป้าปั้นดาวรุ่ง รุ่นใหม่ดันขึ้นสโมสรวอลเล่ย์บอลจังหวัด,2022-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220502094946237
3,จังหวัดสงขลา แถลงข่าวเตรียมจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 สงขลาเกมส์และการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 สมิหลาเกมส์ รอบคัดเลือกภาค 4  ภายใต้สโลแกน Sports for Excellence กีฬาเพื่อความเป็นเลิศ,2022-02-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220502201456468
4,#พิษณุโลก เปิดเส้นทาง จัดแข่งจักรยาน เลอแทปไทยแลนด์ บาย ตูร์เดอร์ฟรองส์ 2022-2024 (LEtape Thailand by Tour De France 2022-2024),2022-04-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220504141157920
5,นายกเทศมนตรีเมืองปัตตานีเป็นตัวแทนชาวปัตตานี ส่งกำลังใจให้นักกีฬาปันจักสีลัตทีมชาติไทย ก่อนสู้ศึกซีเกมส์ ณ สาธารณรัฐสังคมนิยมเวียดนาม,2022-05-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220505182030312
6,จังหวัดพิษณุโลกเปิดเส้นทาง จัดแข่งจักรยาน เลอแทปไทยแลนด์ บาย ตูร์เดอร์ฟรองส์ 2022-2024 (LEtape Thailand by Tour De France 2022-2024),2022-06-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220506165259646
7,นักกีฬายิงธนูเทรดดี้ (ธนูโบราณ) กว่า 100 คน จากทั่วประเทศ แต่งชุดมาลายูพื้นถิ่น เข้าร่วมแข่งขันอย่างคึกคัก ขณะที่ภาครัฐ พร้อมดันกีฬายิงธนูโบราณ ให้ฟื้นกลับมาอีกครั้ง,2022-06-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220506200817733
8,นักกีฬายิงธนูโบราณ แต่งชุดมาลายูพื้นถิ่น เข้าร่วมแข่งขันอย่างคึกคักงานวิ่งเทรล เบตง,2022-06-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220506184753699
9,พิษณุโลกเกมส์ รับไม้ต่อเจ้าภาพการแข่งขันกีฬาและนันทนาการผู้สูงอายุแห่งประเทศไทย ครั้งที่ 15,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG220506182714693
10,โรบินฮู้ดมาลายูกว่า 100 คน เข้าร่วมแข่งขันยิงธนูเทรดดี้โบราณกันอย่างคึกคัก ขณะที่ภาครัฐ พร้อมดันกีฬายิงธนูโบราณ ให้ฟื้นกลับมาอีกครั้ง,2022-06-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220506195931727
