﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จังหวัดสุราษฎร์ธานีต้อนรับฮีโร่ เจ้าของเหรียญทองกีฬาโอลิมปิก โตเกียวเกมส์ 2020 กลับสู่บ้านเกิดอย่างอบอุ่น,2021-01-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211001183628263
2,หนองคาย เทศบาลเมืองปลุกกระแสปั่นจักรยาน,2021-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211003180808682
3,โคราชทีมนักตบลูกยางหนุ่มสโมสรนครราชสีมาเอาฤกษ์เอาชัย บวงสรวงสักการะย่าโมเสริมสภาพจิตใจนักกีฬาให้แข็งแกร่งมากยิ่งขึ้น ,2021-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211004170544999
4,"จ.ลำปาง ประเดิม ""ศึกชิงแชมป์มวยไทยสุรวลือไชยมหากุศล"" ผลักดันเข้าสู่มหกรรมกีฬาในระดับประเทศและระดับโลก ณ สนามมวยมาตรฐาน ม.ราชภัฏลำปาง",2021-07-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211007165102208
5,ศรีสะเกษ พิจารณารูปแบบการจัดการแข่งขัน และกำหนดวันจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 47 ศรีสะเกษเกมส์ และกีฬาคนพิการแห่งชาติ ครั้งที่ 37 นครลำดวนเกมส์,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211007200916281
6,ศรีสะเกษ  เคาะแล้ว วัน เวลา จัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 47  และกีฬาคนพิการ ครั้งที่ 37,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211007201646285
7,ศรีสะเกษ กำหนดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 47 ศรีสะเกษเกมส์  และ กีฬาคนพิการแห่งชาติ ครั้งที่ 37 นครลำดวนเกมส์,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211007201923287
8,"จ.ลำปาง จัดแข่งขัน ""ศึกชิงแชมป์มวยไทยสุรวลือไชย มหากุศล"" เปิดปฐมฤกษ์สนาม ม.ราชภัฏ",2021-08-10T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211008085745361
9,จ.พัทลุง พร้อมเป็นเจ้าภาพ จัดการแข่งขันกีฬาเยาวชนแห่งชาติครั้งที่ 37 พัทลุงเกมส์ ในช่วงเดือน กรกฎาคม 2565,2021-08-10T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211008155215614
10,นครนายก ต้อนรับนักกีฬาเหรียญทองพาราลิมปิกเกมส์,2021-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG211008143411537
11,สมาคมกีฬาจักรยานแห่งประเทศไทย ในพระบรมราชูปถัมภ์ จัดการแข่งขันจักรยานเสือภูเขาทางเรียบใจเกินร้อย ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2564 สนามที่ 2 ที่สุพรรณบุรี,2021-10-16T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211016134057597
