﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ศบค.มท. เผยแพร่ข้อมูลจังหวัดที่ขอความร่วมมือประชาชนงดออกนอกเคหสถาน รวม 19 จังหวัด,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501095414025
2,ค่ายสุรศักดิ์มนตรี จำหน่ายผักโครงการทหารพันธุ์ดีในราคาย่อมเยา ช่วยเหลือประชาชนช่วงโควิด-19,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501085209000
3,กต.-ทอ.จัดเที่ยวบินพิเศษ ส่งมอบอุปกรณ์ทางการแพทย์ ช่วยเหลืออินเดีย พร้อมนำคนไทยกลับมารักษาโรคโควิด,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501103337061
4,จ.ลำปาง แจ้งมาตรการเร่งด่วนในการป้องกันวิกฤตการณ์จากงโรคโควิด 19 จ.ลำปาง แจ้งมาตรการเร่งด่วนในการป้องกันวิกฤตการณ์จากงโรคโควิด 19 เริ่ม 1 พ.ค. 64 เป็นต้นไป,2021-01-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210501085506002
5,เริ่มแล้ว เข้มข้น มาตรการเข้า-ออกจังหวัดยะลา  ระงับ ยับยั้ง การระบาดของเชื้อโควิด-19,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501092511009
6,จังหวัดยะลา ปิด สถานที่เสี่ยงป้องกันการระบาดโควิด-19,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501092730010
7,จังหวัดระนอง จัดตั้งสวนเฉลิมพระเกียรติ นวมินทราชินี เป็นโรงพยาบาลสนามเพิ่มเติม รองรับผู้ป่วยโควิด-19 ที่เป็นแรงงานต่างด้าวได้อีก 120 เตียง,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210501203325273
8,ชาวยะลา ตื่นตัวลงทะเบียน หมอพร้อม จองฉีดวัคซีนโควิด ป้องกันตนเอง ครอบครัว,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501095514026
9,รัฐบาล ระดมตรวจเชิงรุก มุ่งเป้าคัดกรองผู้ป่วยออกจากชุมชน หวังลดจำนวนผู้ติดเชื้อรายวัน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501102618055
10,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ติดตามภารกิจกรมประชาสัมพันธ์ประสานความช่วยเหลือให้ผู้ป่วยโควิด-19 ได้รับการรักษาพยาบาล ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501113211083
11,"ศบค. รายงานจำนวนผู้ป่วยโควิด-19 วันนี้ พบผู้ป่วยเพิ่ม 1,891 ราย เสียชีวิต 21 ราย",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501112552080
12,"รับสายช่วยเหลือประชาชนที่ติดเชื้อโควิด-19 หาสถานพยาบาลหรือเตียงรักษาไม่ได้ ผ่าน ""ศูนย์ NBT รวมใจ สู้ภัยโควิด-19"" ",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501111159076
13,จังหวัดพิษณุโลก ดำเนินการตรวจเชิงรุกในการเก็บเชื้อไวรัสโควิด-19 เพื่อวางมาตรการป้องกันการแพร่ระบาดเชื้อไวรัสโควิด-19 ในพื้นที่,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210501111755079
14,พบตำรวจสุพรรณฯ ติดโควิด 1 นาย จากการปฏิบัติหน้าที่ ผู้บังคับการตำรวจภูธรจังหวัดสุพรรณบุรี มอบเงินช่วยเหลือ พร้อมสั่งโรงพักฉีดพ่นฆ่าเชื้อ,2021-01-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501105253068
15,ภาพรวมการทำงานของศูนย์ 191 รับแจ้งให้ความช่วยเหลือผู้ป่วยโควิด-19 และให้คำแนะนำประชาชนแล้วกว่า 270 สายทั่วประเทศ ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501202037261
16,ประธานรัฐสภามอบหน้ากากอนามัยป้องกันโควิด-19 ให้กับผู้ว่าฯ สตูล เพื่อนำไปมอบให้แก่ประชาชนในพื้นที่ที่ขาดแคลน,2021-01-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210501114145087
17,จังหวัดสุรินทร์ ออกคำสั่ง เรื่อง มาตรการการกักกันตัว สำหรับผู้ที่เดินทางเข้ามาในพื้นที่จังหวัดสุรินทร์,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501114934101
18,จ.นราธิวาส รายงานสถานการณ์โควิด-19 ล่าสุดมีผู้ป่วยยืนยันรายใหม่ 6 ราย รวมผู้ป่วยสะสม 513 ราย  ขณะที่จำนวนเตียงรองรับผู้ป่วยในโรงพยาบาลหลักคงหลือ 159 เตียง,2021-01-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210501120213111
19,แม่ฮ่องสอน พบผู้ติดเชื้อเพิ่ม 2 ราย ที่แม่สะเรียง มีประวัติสัมผัสผู้ป่วยโควิดที่มาจากเชียงใหม่ ส่วนที่ปาย มีประวัติเดินทางกลับจากกรุงเทพ,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501121059119
20,กาฬสินธุ์ วันนี้ มีผู้ป่วยโควิด-19 เพิ่มขึ้น 3 ราย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210501120504114
21,สุพรรณบุรีเข้มมาตรการเฝ้าระวังโควิด -19 ผู้เดินทางมาจากพื้นที่ควบคุมสูงสุดและเข้มงวดมีความเสี่ยงอาจโดนกักตัว 14 วัน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501120758118
22,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มอีกจำนวน 2 ราย เป็นผู้สัมผัสใกล้ชิดเสี่ยงสูง 1 ราย และเป็นผู้เดินทางกลับจากพื้นที่เสี่ยง 1 ราย,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501121314120
23,ฝ่ายปกครอง กำนัน ผู้ใหญ่บ้านฯ ชุด ชรบ. อำเภอรัษฎา จังหวัดตรัง ตั้งด่านตรวจตรา กวดขันให้ประชาชนสวมหน้ากากอนามัย เมื่อออกนอกเคหสถาน,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501120646117
24,อำเภอกันตัง จังหวัดตรัง   ตั้งจุดตรวจตราคัดกรองคัดกรองคนเข้าออกพื้นที่ รักษาความสงบเรียบร้อย เน้นพื้นที่ตำบลที่พบการแพร่ระบาดของโรคโควิด -19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501121733121
25,ชุดปฏิบัติการสายตรวจร่วม อำเภอเมืองตรัง ลงพื้นที่ออกตรวจแนะนำการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 แก่สถานประกอบการในพื้นที่อย่างต่อเนื่อง,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501122539126
26,กาชาดจังหวัดพัทลุงร่วมกับเทศบาลเมืองพัทลุง มอบถุงยังชีพให้กับประชาชนชุมชนบ้านหน้าท่าเรือและชุมชนบ้านหน้าเขาอกทะลุ ที่ถูกล็อกดาวน์ห้ามเข้าออกจากชุมชนเป็นเวลา 14 วัน หลังพบผู้ป่วยติดเชื้อโควิดหลายราย,2021-01-05T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210501122325125
27,ศรชล.จังหวัดตรัง คุมเข้มตรวจหนังสือเดินทางและตรวจคัดกรองวัดไข้คนประจำเรือที่เดินทางมาจากต่างประเทศ ป้องกันการแพร่ระบาดของโรคโควิด -19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501123654131
