﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,นศ.แผนกวิชาเทคโนโลยียางและพอลิเมอร์ วิทยาลัยเทคนิคตรัง ต่อยอดงานวิจัยที่นอนยางพาราสลับลอนที่ชนะเลิศได้รับรางวัลที่ 2 ระดับชาติ มาต่อยอดทำที่นอนยางพาราแบรนด์ สุขกาย ขายในเชิงพาณิชย์ สร้างรายได้ระหว่างเรียนหลังมีการจดอนุสิทธิบัตรเจ้าเดียวของโลก,2023-01-01T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230101104443114
2,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา จ.ลำปาง พร้อมเป็นเจ้าภาพจัดงาน มหกรรมงานวิจัยส่วนภูมิภาค ประจำปี 2566 ครั้งที่ 11 ภาคเหนือ ระหว่างวันที่ 6 - 8 มกราคม นี้,2023-05-01T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230105090159163
3,สำนักงานการวิจัยแห่งชาติ ขับเคลื่อนงานวิจัยเชิงรุก ร่วมกับกรมอนามัยยกระดับการแพทย์ สาธารณสุขและสิ่งแวดล้อม,2023-05-01T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230105095444192
4,จ.ตราด จัดงานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นฤดูกาลผลิตใหม่ ปี 2566 (Field Day ),2023-05-01T00:00:00,NULL,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230105172624374
5,ศธ. ร่วมมือหน่วยงานและสถาบันการเงิน 12 แห่ง แก้ปัญหาหนี้ข้าราชการครูและบุคลากรทางการศึกษอย่างยั่งยืน ตั้งเป้าปรับโครงสร้างหนี้ให้ครูที่เข้าร่วมโครงการอีกกว่าร้อยละ 90,2023-06-01T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230106131907661
6,คณาจารย์อุดมศึกษาเฮ ! ขอตำแหน่งทางวิชาการได้โดยไม่ต้องใช้ตำราหรืองานวิจัย อว.ชี้เป็นการพัฒนาคุณภาพวิชาการและนวัตกรรมของประเทศให้มีความหลากหลาย,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230106132951665
7,นายกรัฐมนตรี ลงพื้นที่สิงห์บุรีเปิดโครงการ ข้าวรักษ์โลก BCG Model,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106152548716
8,นักวิทยาศาสตร์จากสถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน) ร่วมพิสูจน์ฤทธิ์ต้านเชื้อวัณโรคของสารออกฤทธิ์ชีวภาพ,2023-09-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230109134106298
9,ซินโครตรอนวิเคราะห์โครงสร้างเอนไซม์สู่ยาต้านวัณโรคชนิดใหม่,2023-09-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230109184933457
10,เทศบาลนครภูเก็ต ร่วมกับหน่วยงานภาครัฐและเอกชน จัดโครงการแข่งขันหุ่นยนต์นานาชาติ IRO 2022 เพิ่มพูนวิสัยทัศน์ด้านวิทยาศาสตร์และเทคโนโลยีให้แก่เยาวชน,2023-01-13T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230113112746672
11,ซินโครตรอน-GIT จับมือใช้งานวิจัยพาไทยสู่ฮับการค้าการผลิตอัญมณีและเครื่องประดับโลก,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230120173039141
12,รัฐมนตรีว่าการกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม ลงพื้นที่จังหวัดสุราษฎร์ธานีเพื่อติดตาม การดำเนินงาน การตรวจอากาศชั้นบนของสถานีอุตุนิยมวิทยาจังหวัดสุราษฎร์ธานี,2023-01-22T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230122132629458
13,"วช. เตรียมทัพนักประดิษฐ์ไทย-นานาชาติ นำผลงานสิ่งประดิษฐ์ กว่า 1,000 ผลงาน จัดแสดงอย่างยิ่งใหญ่ ในงานวันนักประดิษฐ์ 2566",2023-01-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230123132218653
14,กระทรวงศึกษาธิการ ยกเลิกระเบียบ ศธ.ว่าด้วยการไว้ทรงผมของนักเรียน,2023-01-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230124133922968
15,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม เดินหน้ายกระดับศักยภาพและขับเคลื่อนระบบวิทยาศาสตร์ วิจัยและนวัตกรรม (ววน.) อย่างมีส่วนร่วม,2023-01-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230127140430133
16,ดาวหาง C2022 E3 (ZTF) (ซีสองศูนย์สองสอง อีสาม แซดทีเอฟ) เริ่มมองเห็นด้วยตาเปล่าเหนือฟ้าเมืองไทย,2023-01-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230130103707670
17,,,,,,
18,,,,,,
