﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ศธ.หนุนเยาวชนรักษ์สิ่งแวดล้อมจับมือมูลนิธิสถาบันราชพฤกษ์-สถาบันสิ่งแวดล้อมไทย-มูลนิธิปลูกต้นไม้ปลูกธรรมะ  เพิ่มพื้นที่สีเขียวในโรงเรียนกระจายทั่วประเทศ,2022-02-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221102134330461
2,"สำนักงานการวิจัยแห่งชาติ ร่วมกับกทม. จัดเสวนา ""เตรียมพร้อม รับมือ PM 2.5"" เพื่อนำเสนอแนวทางป้องกันและจัดการปัญหาฝุ่นละอองขนาดเล็ก PM 2.5 ในพื้นที่กทม.",2022-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221104095429044
3,ยะลาฟ้าปิด นักศึกษา ม.ราชภัฏยะลา ตั้งกล้องดูดาว พลาดการมองเห็น จันทรุปราคา ขณะที่พี่น้องชาวมุสลิม เฝ้าดูปรากฏการณ์ เตรียมละหมาด,2022-08-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221109005432306
4,สำนักงานการวิจัยแห่งชาติ สนับสนุนทุนถ่ายทอดเทคโนโลยีโครงการ การถ่ายทอดองค์ความรู้การเพิ่มมูลค่าวัสดุเหลือทิ้งจากกระบวนการแปรรูปปลาสลิดในจ.สมุทรปราการ พัฒนาออกมาเป็นผลิตภัณฑ์ต่างๆ เสริมรายได้ให้เกษตรกร ลดปัญหาให้กับสิ่งแวดล้อม,2022-09-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109131855452
5,จันทรุปราคาเต็มดวงในประเทศไทยครั้งต่อไปจะเกิดขึ้นในอีก 3 ปีข้างหน้า ตรงกับคืนวันที่ 7 ถึงเช้ามืดวันที่ 8 ก.ย. 2568,2022-09-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109123623431
6,"มุกดาหาร เปิดงาน ""E-San Robocon and Technology Fair 2022"" ครั้งที่ 3",2022-09-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221109145714522
7,สำนักงานการวิจัยแห่งชาติ สนับสนุนทุนวิจัยให้กับสถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) และมหาวิทยาลัยนเรศวร,2022-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109204905700
8,วว. ร่วมกับจังหวัดเลย พัฒนาผลิตภัณฑ์ผ้าทอสะท้อนความร้อน ครั้งแรกของประเทศ,2022-10-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221110110425785
9,นักวิจัย มทร.ศรีวิชัย คว้า 7 รางวัล ชุมชนนวัตกรรมเพื่อการพัฒนาอย่างยั่งยืน,2022-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221110152927892
10,นักวิจัยไทยคว้ารางวัล Grand Prize  จากการประกวดสิ่งประดิษฐ์และนวัตกรรมระดับนานาชาติ ในงาน Seoul International Invention Fair 2022 (SIIF 2022) ที่กรุงโซล สาธารณรัฐเกาหลี,2022-11-20T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221120115014694
11,สำนักงานการวิจัยแห่งชาติ สนับสนุนสร้างชุมชนต้นแบบความมั่นคงด้านอาหาร เตรียมรับมือกับวิกฤตการณ์โรคอุบัติใหม่,2022-11-20T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221120134135727
12,รัฐมนตรีว่าการกระทรวงศึกษาธิการ สนับสนุนเด็กไทยเรียนรู้บอลโลก-กวดขันเล่นพนัน,2022-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221121105452827
