﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รายงาน : เอเปคสาธารณสุข,2022-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221103113102729
2,สกู๊ป งานรักษ์เล ป่า เปิดฟ้าอันดามันสตูล ครั้งที่ 20,2022-03-11T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221103200325960
3,รายงานพิเศษเรื่อง จังหวัดตรัง เดินหน้าแก้ไขปัญหาเรื่องการใช้ยาเสพติดกับการใช้อาวุธ เพื่อนำมาซึ่งความสุขของพี่น้องประชาชนอย่างยั่งยืน,2022-04-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221104091514026
4,รายงานพิเศษ : จังหวัดตรัง วางกลยุทธ์กระตุ้นการเดินทางเพื่อสร้างประสบการณ์ และพลิกฟื้นการท่องเที่ยวให้เติบเติบโตอย่างยั่งยืน,2022-05-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221105080845364
5,รายงานพิเศษเอเปค เรื่อง ฟื้นฟูความเชื่อมโยงการเดินทางในเอเปค,2022-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221106142840631
6,รายงานพิเศษ_นักท่องเที่ยวชาวญี่ปุ่นกว่า 40 คน ฝึกเกี่ยวข้าวแปลงนาจิตอาสา เราทำความดีด้วยหัวใจ จังหวัดสระแก้ว,2022-06-11T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG221106171027654
7,รายงานพิเศษเอเปค เรื่อง ไทยชู BCG Model ในการประชุมเอเปค,2022-07-11T00:00:00,NULL,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221107115144764
8,รายงานพิเศษ : รัฐบาล เตรียมพร้อม 3 ด้าน 10 มาตรการรับมือหน้าแล้งนี้,2022-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221108133840134
9,รายงานพิเศษสายเศรษฐกิจ : มาตรการด้านคมนาคม รองรับความสะดวกปลอดภัยในการเดินทางของผู้นำเขตเศรษฐกิจ,2022-09-11T00:00:00,NULL,นนทบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109105216395
10,รัฐบาล เตรียมพร้อมเมนูอาหารไทยสุดพิเศษ สำหรับผู้นำเขตเศรษฐกิจในการประชุมเอเปค 2022 ที่จะมีขึ้นในสัปดาห์หน้า เพื่อแสดงศักยภาพด้าน Soft Power อาหารไทย ผลักดันครัวไทยสู่ครัวโลก ติดตามรายละเอียดจากรายงาน,2022-09-11T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109105918400
