﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จีนชี้ว่าเชื้อโควิด-19กลายพันธุ์สายพันธุ์เดลตาเป็นตัวการที่ทำให้จำนวนผู้ติดเชื้อเพิ่มขึ้นอย่างรวดเร็วใน 14 มณฑล,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113424055
2,เวียดนามประกาศขยายระยะเวลาการบังคับใช้มาตรการเว้นระยะห่างทางสังคมเข้มงวดสูงสุดออกไปอีกสองสัปดาห์ในหลายพื้นที่ทางภาคใต้ของประเทศ,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113434056
3,องค์การอนามัยโลกระบุว่า จำนวนผู้ติดเชื้อโควิด-19 ทั่วโลกอาจทะลุ 200 ล้านคนภายใน 2 สัปดาห์,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113443057
4,ทางการอังกฤษเรียกร้องให้หญิงตั้งครรภ์เข้ารับการฉีดวัคซีนโควิด-19 เพราะเสี่ยงป่วยหนักจาก    เชื้อกลายพันธุ์สายพันธุ์เดลตา,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113453058
5,จำนวนผู้ติดเชื้อโควิด-19และผู้ป่วยเข้ารับการรักษาตัวในโรงพยาบาลพุ่งสูงขึ้นในระดับที่ไม่เคยพบมาก่อนในอิสราเอล,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113504059
6,สหรัฐรายงานพบผู้ติดเชื้อโควิด-19 รายวันสูงสุดนับตั้งแต่เดือนกุมภาพันธุ์ที่ผ่านมา,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113512060
7,จีนกำลังศึกษาถึงความจำเป็นในการฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้กลุ่มอ่อนแอ ท่ามกลางการแพร่ระบาดของเชื้อกลายพันธุ์เดลตา,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113540061
8,สหรัฐรายงานพบผู้ติดเชื้อโควิด-19 รายวันสูงสุดนับตั้งแต่เดือนกุมภาพันธุ์ที่ผ่านมา,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113547062
9,จำนวนผู้ติดเชื้อโควิด-19และผู้ป่วยเข้ารับการรักษาตัวในโรงพยาบาลพุ่งสูงขึ้นในระดับที่ไม่เคยพบมาก่อนในอิสราเอล,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801113557063
10,ประชากรวัยผู้ใหญ่ร้อยละ 72 ในไอร์แลนด์ได้รับการฉีดวัคซีนโควิด-19ครบโดสแล้ว,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213007205
