﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เริ่มใช้สิทธิ์บัตรสวัสดิการแห่งรัฐวันแรกวันนี้(1 เม.ย.) ได้แล้ว ตั้งแต่ 05.00 น. - 23.00 น.,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401142002077
2,จ.ลำปาง จัดงานรถไฟนครลำปาง ย้อนวันวานประวัติศาสตร์ 107 ปี,2023-01-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230401090258015
3,คณะทูตฯ 27 ประเทศ เข้าทัศนศึกษาโครงการอันเนื่องมาจากพระราชดำริ ณ อุทยานแห่งชาติหมูเกาะสิมิลัน,2023-01-04T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230401093602016
4,วันแรกของการใช้สิทธิ์บัตรสวัสดิการแห่งรัฐรอบใหม่ เป็นไปอย่างราบรื่น มีผู้ใช้สิทธิ์แล้วกว่า 1.9 ล้านราย มูลค่ากว่า 519 ล้านบาท,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401141104070
5,กระทรวงพาณิชย์ อนุมัติเงินชดเชยส่วนต่างประกันรายได้ข้าว งวดที่ 25 พร้อมเตรียมจ่ายเงินภายในวันที่ 5 เมษายน นี้,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401140626067
6,เริ่มฤดูกาลผลไม้ระยองแล้วกินทุเรียนก่อนใคร ต้องไประยองสวนสุภัทราแลนด์ระยอง ชวนกินบุฟเฟ่ต์ทุเรียนและอิ่มอร่อยกับผลไม้นานาชนิด,2023-01-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230401162213095
7,อ.บ้านฉาง จ.ระยอง จัดงานสตรีทฟู้ด@หาดพยูน โชว์เดินแบบผ้าพื้นถิ่นบ้านฉางระยอง และผ้าตากะหมุก บนชายหาดพยูน กระตุ้นท่องเที่ยว,2023-01-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230401185356125
8,กระทรวงพาณิชย์ ยกของดี 4 ภาคมาไว้ที่ขอนแก่น ในงาน เสน่ห์วิถี ของดี 4 ภาค@ขอนแก่น ชู Soft Power ไทยให้กลายเป็นสินค้าทางส่งออกทางวัฒนธรรมสำคัญ,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230401200622126
9,ผู้ปกครองพาบุตรหลานเล่นน้ำคลายร้อน หาดสะแกงาม จังหวัดชัยนาท กันอย่างคึกคัก หวังกระตุ้นการท่องเที่ยวในพื้นที่ และเศรษฐกิจชุมชน,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230401202930127
10,สำนักงานพาณิชย์ยะลา จัดคาราวาน พาณิชย์ลดราคา ออนทัวร์ทั่วไทย (ส่วนภูมิภาค) จ.ยะลา ช่วยประชาชน ในพื้นที่ อ.เบตง จ.ยะลา ต้อนรับเดือนรอมฎอน ขนสินค้าลดราคาหลายรายการ,2023-01-04T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230401204603130
11,ภูเก็ตคณะทูตและกงสุลต่างประเทศประจำประเทศไทยพร้อมคู่สมรสกว่า 20 ประเทศเยี่ยมตลาดริมเล ชมบูธสาธิตและร้านค้าจำหน่ายผลิตภัณฑ์ OTOP ท้องถิ่น,2023-01-04T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230401203617129
12,ปลัดกระทรวงอุตสาหกรรมเปิดงานอุตสาหกรรมแฟร์ราชบุรีหวังช่วยกระตุ้นเศรษฐกิจเกิดการกระจายรายได้และส่งเสริมการท่องเที่ยวของจังหวัดราชบุรี,2023-01-04T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401210740144
13,ผู้ว่าราชการจังหวัดพังงา เป็นเจ้าภาพงานเลี้ยงอาหารกลางวันเพื่อเป็นเกียรติคณะทูต,2023-01-04T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230401211437150
14,อำเภอผาขาว จัดงาน หมู่บ้านสาวสวนแตง ส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม ประจำปี 2566,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230401212030156
15,สำนักงานพัฒนาชุมชนจังหวัดนครราชสีมา นำผู้ผลิต ผู้ประกอบการ OTOP ร่วมจัดแสดงและจำหน่ายผลิตภัณฑ์ในงานฉลองวันแห่งชัยชนะของท้าวสุรนารี ระหว่างวันที่ 23 มีนาคม  3 เมษายน 2566,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230401212657160
16,สำนักงานพาณิชย์จังหวัดนครราชสีมา ร่วมกับเทศบาลตำบลด่านเกวียน และกลุ่มอาชีพผู้ผลิตเครื่องปั้นดินเผาด่านเกวียน จัดงานตลาดชุมชน GI ด่านเกวียน,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230401223740166
