﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,วช. สนับสนุนทุนวิจัยให้มหาวิทยาลัยราชภัฏเลย ขับเคลื่อนพัฒนาและบ่มเพาะ วิศวกรสังคม เพิ่มศักยภาพการพัฒนาพื้นที่ ,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901093424036
2,มร.ลป. ร่วมกับ GISTDA จัดโครงการอบรมเชิงปฏิบัติการ หลักสูตรการบริหารจัดการเชิงพื้นที่ด้วยข้อมูลจากดาวเทียม THEOS - 2,2023-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230901141327145
3,นศ.เทคนิคระยอง เจ๋งสร้างชื่อให้ประเทศไทย คว้ารางวัลรองชนะเลิศอันดับ 2 แข่งขันหุ่นโรบอทที่สาธารณรัฐประชาชนจีน,2023-01-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230901145945170
4,ผู้ว่าฯ ลำปาง ชื่นชมนักเรียนโรงเรียนเวียงมอกวิทยา ชนะเลิศการแข่งขันฯ หุ่นยนต์ ชิงแชมป์ถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2023-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230901154603204
5,สำนักงานการวิจัยแห่งชาติ อบรมเชิงปฏิบัติการการถ่ายทอดเทคโนโลยีโดรนแปรอักษร กระตุ้นความคิดสร้างสรรค์เยาวชนไทย ผ่านการเรียนรู้ทักษะจากผู้มีประสบการณ์จริง,2023-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230901190309254
6,GISTDA เตรียมสร้าง THEOS-3 พร้อมจับมือผู้ประกอบการไทยผลิตชิ้นส่วนสร้างดาวเทียม,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907175643671
7,มทส. เป็นเจ้าภาพจัดการประชุมสภาคณบดีวิทยาศาสตร์แห่งประเทศไทย,2023-09-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230909220202208
8,รองปลัดกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม ระบุ สถาบันอุดมศึกษา จะต้องมุ่งเน้นไปที่การผลิตกำลังคนเพื่อตอบโจทย์อุตสาหกรรมทั้งในปัจจุบันและอนาคต,2023-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230915155440779
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ขับเคลื่อนการพัฒนาหลักสูตรฐานสมรรถนะของโรงเรียนนอกระบบ เพื่อมุ่งพัฒนาทักษะอาชีพตรงให้ความต้องการของผู้เรียน,2023-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230915142013735
10,ซินโครตรอนร่วมอนุรักษ์มรดกโลก เมืองโบราณศรีเทพ ถอดสูตรอิฐยุคก่อนประวัติศาสตร์,2023-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230921193130500
11,นักวิทยาศาสตร์ของสถาบันวิจัยแสงซินโครตรอน ร่วมศึกษาก้อนอิฐโบราณเพื่อผลิตอิฐสูตรโบราณสำหรับการบูรณะโบราณสถาน ร่วมอนุรักษ์มรดกโลก เมืองโบราณศรีเทพ จ.เพชรบูรณ์,2023-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230922103041573
12,พิธีส่งมอบโครงการโดรนเกษตรวิถีใหม่ ภายใต้โครงการพัฒนาจังหวัดนนทบุรีสู่เมืองอัจฉริยะ (Smart City) ทางด้านเศรษฐกิจอัจฉริยะ (Smart Economy),2023-09-25T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230925113832167
13,ม.บูรพา เปิดโครงการถ่ายทอดเทคโนโลยีการผลิตฮ่อยจ๊อปูม้า แก่สมาชิกธนาคารปูม้ากลุ่มประมงเรือเล็กเก้ายอด จ.ระยอง และชุมชนที่สนใจ,2023-09-29T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230929205750645
