﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เลขาธิการ ศอ.บต. ลงพื้นที่ อ.กาบัง จ.ยะลา หลังถูกปิดหมู่บ้าน 14 วัน เพื่อป้องกันการแพร่ระบาด โรคโควิด -19 พร้อมให้กำลังใจแก่ประชาชนและเจ้าหน้าที่ทุกฝ่ายให้ผ่านพ้นวิกฤตให้ได้,2021-01-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801061350002
2,"ศบค.ยะลา ขยายเวลา ""มาตรการเคอร์ฟิว""งดออกจากเคหสถานหลังเวลา 3 ทุ่ม-ตี 4 ต่อไปอีก 14 วัน",2021-01-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801061520003
3,จังหวัดสุราษฎร์ธานี เดินหน้าฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ ป้องกันโรคโควิด-19 ต่อเนื่อง,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801082120006
4,จ.ลำพูน ส่งบุคลากรทางการแพทย์ ( นักรบชุดขาว ) ร่วมดูแลผู้ป่วยติดเชื้อโควิด-19 ณ โรงพยาบาลบุษราคัม นนทบุรี,2021-01-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210801085122008
5,วันที่ 31 กรกฎาคม 2564 จังหวัดลพบุรีมีผู้ติดเชื้อโควิด-19 เพิ่ม 283 ราย จาก 9 อำเภอ มีผู้เสียชีวิต 3 ราย,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210801091958012
6,จ.แม่ฮ่องสอน เตรียมฌาปนกิจศพ ผู้เสียชีวิตจาก COVID-19 รายแรกของจังหวัด ตามมาตรการป้องกันการแพร่กระจายของเชื้อโรคอย่างเคร่งครัด,2021-01-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210801094121016
7,ชาวยะลา Walk in  เต็มจำนวน รพ.ยะลา ปิดบริการชั่วคราว เร่งระดมฉีดวัคซีน ป้องกันโควิด-19  ลดจำนวนผู้ติดเชื้อ ให้กับประชาชน,2021-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801095629021
8,"สถานการณ์โควิด-19 ระยอง เสียชีวิตเพิ่มอีกราย เป็นหนุ่มอายุ 24 ปี ผู้ติดเชื้อรายวันยังคงพบสูง 354 ราย ทำให้มียอดผู้ติดเชื้อสะสมเพิ่มเป็น 7,824 ราย",2021-01-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210801103646028
9,อบจ.ตรัง จัดทำคู่มือ ก่อนฉีด-วันที่ฉีด-หลังฉีด วัคซีนซิโนฟาร์ม,2021-01-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801104413031
10,อ.ลำดวน จ.สุรินทร์ มอบธงสีฟ้าให้กับ หมู่บ้านนี้ ไม่มีโควิด,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210801110050034
11,สปสช.ย้ำใบรับรองแพทย์หายจากโควิด-19 กรณีรักษาที่บ้าน-ชุมชน ให้คลินิก รพ.ที่ดูแลออกให้,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210801115145068
12,ศูนย์ฉีดวัคซีนกลางบางซื่อ แจงแนวทางแก้ไขปัญหาการทุจริตลงทะเบียนวัคซีน เตือนประชาชนอย่าหลงเชื่อจ่ายเงิน ,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801211613203
13,รร.ล่องแพวิทยา จ.แม่ฮ่องสอน ปิดอีกครั้ง ภายหลังพบครูเป็นกลุ่มเสี่ยงสูง เร่งใช้ชุดตรวจ Antigen Test Kit ตรวจครูทั้งโรงเรียน,2021-01-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210801115729075
14,นายอำเภอเบตง ยกเลิกพื้นที่เสี่ยงเพื่อควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) พร้อมตรวจเยี่ยมศูนย์สังเกตการณ์การเริ่มป่วยหมู่บ้านนากอ ตำบลอัยเยอร์เวง อำเภอเบตง จังหวัดยะลา,2021-01-08T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801121345076
15,เชียงใหม่ เปิด Walk-in ฉีดวัคซีนโควิดให้กับผู้สูงอายุ ผู้ป่วย 7 โรคเรื้อรัง และหญิงตั้งครรภ์ เพิ่มอีก 1 วัน ที่ศูนย์ฉีดอุทยานหลวงราชพฤกษ์ ,2021-01-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210801122539078
16,จังหวัดตรัง วางมาตรการการป้องกันการแพร่ระบาดของโควิด-19 ในกลุ่มผู้ต้องขัง พร้อมเตรียมจัดตั้งโรงพยาบาลสนามที่เรือนจำชั่วคราวเหรียงห้อง,2021-01-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801122744079
17,สมุทรสงครามเปิดโรงพยาบาลสนาม อบจ. แห่งที่ 3 หน้าจวนผู้ว่าราชการจังหวัดฯ,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210801123337081
18,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ ประจำวันที่ 1 สิงหาคม 2564 เวลา 08.00 น.,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210801124532086
19,อำเภอสันทราย ลงพื้นที่ตรวจคัดกรองหาเชื้อโควิด-19 เชิงรุกในกลุ่มพ่อค้าแม่ค้าตลาดสดเจดีย์แม่ครัว,2021-01-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210801125150088
20,"จ.ศรีสะเกษ  ติดเชื้อโควิด เพิ่มไม่หยุดวันนี้มีเพิ่ม 279 ราย   เสียชีวิต 19 ราย สะสม  4,413 ราย",2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210801125353089
21,จังหวัดแม่ฮ่องสอน รับผู้ป่วย COVID-19 กลับภูมิลำเนาเพิ่มอีก 6 ราย รวม 95 รายแล้ว,2021-01-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210801125623090
