﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ผู้นำรัสเซีย ประกาศการผนวกดินแดน 4 แคว้นของยูเครน เข้าเป็นส่วนหนึ่งของรัสเซีย ท่ามกลางความไม่พอใจของชาติตะวันตก,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001075031029
2,สหรัฐฯ ดำเนินมาตรการคว่ำบาตรรัสเซียรอบใหม่ หลังรัสเซียผนวกดินแดนของยูเครน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001075038030
3,พายุเฮอริเคนเอียนเคลื่อนตัวมุ่งหน้าสู่รัฐเซาท์แคโรไลนาของสหรัฐฯ หลังพัดถล่มรัฐฟลอริดา,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001075045031
4,ยูเครน สมัครเข้าเป็นสมาชิกองค์การสนธิสัญญาแอติแลนติเหนือ หลังรัสเซียผนวกดินแดนของยูเครน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001120815062
5,ผู้นำรัสเซีย กล่าวหาชาติตะวันตกก่อเหตุวินาศกรรมท่อส่งก๊าซธรรมชาตินอร์ดสตรีม,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001120824063
6,เกาหลีเหนือ ยิงขีปนาวุธครั้งที่ 4 ในรอบ 1 สัปดาห์,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001120832064
7,พายุเฮอริเคนเอียน พัดขึ้นฝั่งรัฐเซาท์แคโรไลนา ของสหรัฐฯ หลังจากพัดถล่มรัฐฟลอริดา ส่งผลให้มีผู้เสียชีวิตอย่างน้อย 23 คน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001120840065
8,สหรัฐฯ เตรียมมอบความช่วยเหลืองทางทหารรอบใหม่ ให้แก่ยูเครน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002000858193
9,สหรัฐฯ และแคนาดา สนับสนุนการที่ยูเครนสมัครเข้าร่วมกับองค์การสนธิสัญญาแอตแลนติกเหนือ,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002003621204
10,เกาหลีใต้ประณามการยิงขีปนาวุธของเกาหลีเหนือ,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002000859194
