﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พร้อมเปิดเทอม 1 พ.ย.โรงเรียนล่องแพวิทยา ตรวจ ATK เด็กพักนอนรอยต่อ 3 จังหวัด 364 คน เร่งฉีดวัคซีนป้องกัน คุมเข้มทุกมาตรการ เพื่อความปลอดภัย,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101074721012
2,ท่องเที่ยวและกีฬาจังหวัดเพชรบุรี  พร้อมเปิดเมือง  CHA-AM sunshine   และเชิญชวนสถานประกอบการ ประชาชน ร่วมเป็นเจ้าบ้านที่อบอุ่น ยิ้มสยาม สะท้อนภาพประทับใจ ต้อนรับนักท่องเที่ยว ชาวไทยและต่างชาติ   1 พฤศจิกายน นี้,2021-01-11T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211101080207016
3,รับเปิดประเทศ วันแรก ยะลา คงเคอร์ฟิว 5 ทุ่ม ถึง ตี 3  เข้ม ผู้เดินทางเข้าจังหวัดทุกคนต้องฉีดวัคซีน,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101075929015
4,รัฐมนตรีว่าการกระทรวงศึกษาธิการ ติดตามความพร้อมสำหรับการเปิดภาคเรียนที่ 2  ที่จังหวัดสมุทรสาคร,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101095711031
5,หนองคาย บรรยากาศเปิดเรียนวันแรก,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211101101915043
6,เขตรักษาพันธุ์สัตว์ป่าภูหลวง จังหวัดเลย เปิดให้เข้าศึกษาธรรมชาติและพักแรม 1 พฤศจิกายนนี้,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211101102624049
7,รมว.ศึกษาธิการ ตรวจเยี่ยมการเปิดภาคเรียนแบบ On site วันแรกที่โรงเรียนสมุทรสาครวิทยาลัย จ.สมุทรสาคร,2021-01-11T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG211101232228427
8,เปิดสถานปฎิบัติธรรมหลวงพ่อเกษม เขมโก วันแรก นายอำเภอเมืองลำปาง นำทีมตรวจคัดกรองโควิดเชิงรุก,2021-01-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211101134847109
9,ยะลา โควิด รายใหม่ลดเหลือ กว่าสองร้อยราย  จากมาตรการเชิงรุกควบคุมการแพร่ระบาด,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101143501131
10,COVID-19 จ.แม่ฮ่องสอน มีผู้เสียชีวิตเพิ่ม 1 ราย ในอำเภอแม่สะเรียง,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101150614148
