﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พอ.สว.ประจำวันที่ 2 มกราคม 2566 ออกให้บริการประชาชน,2023-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230102124348445
2,จังหวัดตราด ประกาศผลการออกรางวัลสลากกาชาดเพื่อการกุศลจังหวัดตราด ประจำปี 2566,2023-02-01T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230102210818526
3,พอ.สว.ประจำวันที่ 3 มกราคม 2566 ภาค 07.00 น.,2023-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230103090133551
4,จังหวัดสตูล เชิญชวนพุทธศาสนิกชนเข้าร่วมบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว,2023-03-01T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230103103127587
5,เทศบาลเมืองตราด เปิดรับการสนับสนุนของขวัญ ของรางวัล ในการจัดงานวันเด็กแห่งชาติ ประจำปี 2566,2023-03-01T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230103124112642
6,จ.สมุทรปราการเชิญชวนสมัครเข้าร่วมโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-03-01T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230103124730644
7,สำนักงานจัดหางานจังหวัดตราด กำหนดจัดโครงการเสริมสร้างการรับรู้ให้กับนายจ้าง สถานประกอบการ แรงงานต่างด้าว และองค์กรภาคีเครือข่าย,2023-03-01T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230103124328643
8,ข่าวดีปีใหม่คนผ่อนรถ ได้เพดานดอกเบี้ยเป็นธรรม และ ส่วนลดดอกเบี้ยหากปิดบัญชีแบบขั้นบันได,2023-03-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230103154404724
9,สำนักงานบังคับคดีจังหวัดยะลา สาขาเบตง ร่วมกับธนาคารออมสิน จัดกิจกรรมไกล่เกลี่ยทั่วไทยสุขใจปีใหม่ 2566,2023-03-01T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230103153824718
10,จังหวัดตราด เชิญชวนผู้สนใจสมัครเข้าร่วมโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-03-01T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230103154754729
