﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,การกีฬาแห่งประเทศไทย มอบเสื้อเบลเซอร์ของการกีฬาแห่งประเทศไทยแก่ผู้บริหารระดับสูงของจังหวัดตรัง ที่ทำหน้าที่ช่วยเหลือการส่งเสริม สนับสนุนวงการกีฬาจังหวัดตรัง,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201102433051
2,จ.จันทบุรี เตรียมความพร้อมจัดการแข่งขันจักรยานทางไกลนานาชาติ เฉลิมพระเกียรติฯ,2023-01-02T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201134928116
3,อบจ.สุพรรณบุรี เปิดการแข่งขันกีฬาฟุตบอลเยาวชนเงินล้าน อบจ.สุพรรณบุรีรุ่นอายุไม่เกิน 13 ปี ปีที่ 8,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201141851145
4,นายกเทศมนตรีตำบลไพรบึง เชิญชวนชมการแข่งขันกีฬาเป็ดน้ำคัพต้านยาเสพติด ประจำปี 2566,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230201140800128
5,ระยองร่วมจัดแข่งขันจักรยานทางไกลนานาชาติ เฉลิมพระเกียรติฯ ทัวร์ ออฟ ไทยแลนด์ 2023,2023-02-02T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230202153341547
6,"Amazean Jungle Thailand by UTMB 2023 จัดยิ่งใหญ่ เปิดเส้นทางวิ่งข้ามพรมแดน ไทย-มาเลเซีย 17 ก.พ.นี้ มีผู้สมัครแข่งขันจาก 30 ประเทศ กว่า 2,000 คน คาดเป็นสนามเมเจอร์ของโลกในอนาคต",2023-02-02T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230202214323703
7,"จ.จันทบุรี ประชุมคณะกรรมการฝ่ายต่าง ๆ ในการเป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 49 (พ.ศ 2567) คาดจะมีนักกีฬาและผู้ติดตามเดินทางมายัง จ.จันทบุรี กว่า 20,000-30,000 คน",2023-03-02T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230203143012926
8,ทีมฟุตบอลซอลโรงเรียนประศาสน์ราษฎร์บำรุง จากอำเภอถ้ำพรรณรา ชนะเลิศการแข่งขันฟุตซอลเยาวชนชาย ชิงแชมป์จังหวัดนครศรีธรรมราช ครั้งที่ 5 คว้าถ้วยรางวัลจากผู้ว่าราชการจังหวัดนครศรีธรรมราชไปครอง,2023-03-02T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230203181102017
9,ทีมฟุตบอลซอลโรงเรียนประศาสน์ราษฎร์บำรุง จากอำเภอถ้ำพรรณรา ชนะเลิศการแข่งขันฟุตซอลเยาวชนชาย ชิงแชมป์จังหวัดนครศรีธรรมราช ครั้งที่ 5 คว้าถ้วยรางวัลจากผู้ว่าราชการจังหวัดนครศรีธรรมราชไปครอง,2023-03-02T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230203184226019
10,สภามวยโลก แถลงจัดแข่งมวยไทยชิงแชมป์โลก รายการ WBC MuayThai World Championship Showdowns ในงาน Amazing MuayThai Festival 2023 ที่ จ.ประจวบฯ,2023-03-02T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230203204844057
