﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จ.น่าน ประชุมคณะกรรมการโรคติดต่อ คลายล็อคบางส่วน เปิดเรียนพรุ่งนี้ 346 โรงเรียน ถนนคนเดินเตรียมเปิดแต่ต้องอยู่ภายใต้มาตรการ เตรียมออกประกาศฉบับที่ 15 มีผลบังคับใช้ 1 มิถุนายน 2564 เป็นต้นไป,2021-01-06T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG210601105317078
2,"ชาวแม่ฮ่องสอน ฉีดวัคซีนครบ 2 เข็มแล้ว 10,073 ราย จองแล้ว 30,436 ราย พร้อมระดมฉีดแอสตร้าเซนเนก้าและซิโนแวค เริ่ม 7 มิถุนายนนี้",2021-01-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210601141555132
3,โรงพยาบาลน่าน ทำการฉีดวัคซีน ให้บุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข และเจ้าหน้าที่ด่านหน้า ผู้ปฏิบัติงานในพื้นที่เสี่ยงสูง ในกลุ่มเสี่ยง เข็มที่ 2 ทั้งภาคเช้าและภาคบ่าย รวม 82  คน,2021-01-06T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG210601145430202
4,จังหวัดยโสธร ฉีดวัคซีนซิโนแวคเข็มที่ 2 แก่บุคลากรด่านหน้า ภายใต้มาตรการป้องกันโควิด-19,2021-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210601162741291
5,"ยะลา  รับวัคซีน Sinovac และ AstraZeneca 7,200 โดส ขณะสถานศึกษา 1,080 แห่ง เตรียมประเมินความพร้อมเปิดเทอม  ภายใต้มาตรการป้องกันโควิด-19",2021-01-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210601171127325
6,จ.ภูเก็ต เตรียมฉีดวัคซีนให้กับแรงงานต่างชาติ ต่างด้าว ที่ตรวจสอบการขึ้นทะเบียนอย่างถูกต้อง และมีการลงทะเบียนผ่านนายจ้าง ระหว่างวันที่ 3-4 มิถุนายนนี้ เพื่อเดินหน้าสร้างภูมิคุ้มกันหมู่ เตรียมความพร้อมให้กับจังหวัดภูเก็ต ตามแผน Phuket Sandbox,2021-01-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210601173311352
7,จ.ภูเก็ต เตรียมฉีดวัคซีนให้กับแรงงานต่างชาติ ต่างด้าว ที่ตรวจสอบการขึ้นทะเบียนอย่างถูกต้อง และมีการลงทะเบียนผ่านนายจ้าง ระหว่างวันที่ 3-4 มิถุนายนนี้ เพื่อเดินหน้าสร้างภูมิคุ้มกันหมู่ เตรียมความพร้อมให้กับจังหวัดภูเก็ต ตามแผน Phuket Sandbox,2021-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210601174601361
8,จังหวัดเลยติดเชื้อเพิ่ม 1 ราย เตรียมปรับแผนบริหารวัคซีนใหม่เหตุได้วัคซีนน้อยกว่าเป้าหมาย ยืนยันดีเดย์ฉีดวัคซีน 7 มิ.ย.นี้,2021-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210601175428372
9,องค์การอนามัยโลกอนุมัติวัคซีนโควิด-19 ซิโนแวค ของจีนแล้ว,2021-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602054438447
10,โรงพยาบาลยะลา เริ่มจัดเตรียมความพร้อมสถานที่ฉีดวัคซีน ให้ประชาชนเขตเมือง,2021-02-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210602095601482
11,จ.ประจวบฯ ปรับแผนฉีดวัคซีนโควิด -19 ให้ประชาชนกลุ่มเสี่ยงเป็นทุกวันจันทร์ของเดือน มิ.ย.นี้ ให้สอดคล้องกับปริมาณวัคซีนที่ได้รับการจัดสรรในแต่ละสัปดาห์,2021-02-06T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210602093215466
12,สรุปยอดฉีดวัคซีนโควิด -19 สะสม ล่าสุดมีบริการฉีดวัคซีนแล้วรวมกว่า 3.7 ล้านโดส,2021-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602103552512
13,ผู้ว่าฯ เลย สั่งการให้ทีม 5 เสือทั้ง 14 อำเภอ ยังทำงานเชิงรุกเพื่อป้องกันโควิด- 19  และยืนยันประกาศจังหวัดเลย ทุกฉบับยังคงบังคับใช้ขอให้ปฏิบัติเช่นเดิม,2021-02-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210602110750525
14,โรงพยาบาลน่าน บริการฉีดวัคซีนเข็มที่ 2 ให้บุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุขและผู้ปฏิบัติงานในพื้นที่เสี่ยงสูง,2021-02-06T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210602121545559
15,ผลสำรวจอีสานโพล พบคนอีสานร้อยละ 66.4 พร้อมฉีดวัคซีน ส่วนคนที่ไม่กล้าฉีดรอ ไฟเซอร์ มากที่สุด พร้อมแนะรัฐบาลเร่งแก้ปัญหาเร่งด่วน เพราะคะแนนความพึงพอใจตกลงมามาก,2021-02-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210602141444607
16,"ผู้สูงอายุนครพนม และ 7 กลุ่มโรคเรื้อรัง 2,287 ราย เตรียมฉีดวัคซีน 7-9 มิ.ย.นี้",2021-02-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210602155859673
